Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.08358016741790086;;0.022378386769866365;10840;;11180;21.05.2014 - 21.05.2015;;15.08.2014 - 16.08.2019;0.002901003263628521;;0.0050224438089145895;10030;;10260;16.12.2016 - 18.12.2017;;08.09.2016 - 08.09.2021;-0.1483198146002317;;-0.023623822844413445;8520;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 16.05.2024;-0.17425848368819918;;-0.04839574646907607;8260;;7810
2024-05-15;0.08358016741790086;;0.022378386769866365;10840;;11180;21.05.2014 - 21.05.2015;;15.08.2014 - 16.08.2019;0.002901003263628521;;0.005071039765163654;10030;;10260;16.12.2016 - 18.12.2017;;29.09.2016 - 29.09.2021;-0.1483198146002317;;-0.023602377849003764;8520;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 15.05.2024;-0.17426129438523608;;-0.04839594859597374;8260;;7810
2024-05-14;0.08358016741790086;;0.022378386769866365;10840;;11180;21.05.2014 - 21.05.2015;;15.08.2014 - 16.08.2019;0.002901003263628521;;0.0050979703278397626;10030;;10260;16.12.2016 - 18.12.2017;;25.10.2016 - 25.10.2021;-0.1483198146002317;;-0.02463361909508499;8520;;8830;14.10.2021 - 14.10.2022;;11.12.2020 - 14.05.2024;-0.17426457953669672;;-0.048396015301599093;8260;;7810
2024-05-13;0.08358016741790086;;0.022378386769866365;10840;;11180;21.05.2014 - 21.05.2015;;15.08.2014 - 16.08.2019;0.002901003263628521;;0.0051235321356504215;10030;;10260;16.12.2016 - 18.12.2017;;30.09.2016 - 30.09.2021;-0.1483198146002317;;-0.02436958410567658;8520;;8840;14.10.2021 - 14.10.2022;;11.12.2020 - 13.05.2024;-0.17426835467942992;;-0.048396266840617264;8260;;7810
2024-05-10;0.08358016741790086;;0.022378386769866365;10840;;11180;21.05.2014 - 21.05.2015;;15.08.2014 - 16.08.2019;0.002901003263628521;;0.005144376991417898;10030;;10260;16.12.2016 - 18.12.2017;;04.10.2016 - 04.10.2021;-0.1483198146002317;;-0.02453547982482207;8520;;8840;14.10.2021 - 14.10.2022;;11.12.2020 - 10.05.2024;-0.1742654466681206;;-0.04839605749038567;8260;;7810
2024-05-08;0.08358016741790086;;0.022378386769866365;10840;;11180;21.05.2014 - 21.05.2015;;15.08.2014 - 16.08.2019;0.002901003263628521;;0.005147023973728571;10030;;10270;16.12.2016 - 18.12.2017;;04.03.2015 - 04.03.2020;-0.1483198146002317;;-0.02408434723778119;8520;;8860;14.10.2021 - 14.10.2022;;11.12.2020 - 08.05.2024;-0.17426652812901366;;-0.04839608285102137;8260;;7810
2024-05-07;0.08358016741790086;;0.022378386769866365;10840;;11180;21.05.2014 - 21.05.2015;;15.08.2014 - 16.08.2019;0.002901003263628521;;0.0052416730541620105;10030;;10270;16.12.2016 - 18.12.2017;;28.09.2016 - 28.09.2021;-0.1483198146002317;;-0.02375752250769303;8520;;8870;14.10.2021 - 14.10.2022;;11.12.2020 - 07.05.2024;-0.17427389716631492;;-0.04839659029566301;8260;;7810
2024-05-06;0.0894539821866529;;0.022378386769866365;10900;;11180;06.05.2014 - 06.05.2015;;15.08.2014 - 16.08.2019;0.002901003263628521;;0.0052459890821452415;10030;;10270;16.12.2016 - 18.12.2017;;05.10.2016 - 05.10.2021;-0.1483198146002317;;-0.024281552576305376;8520;;8850;14.10.2021 - 14.10.2022;;11.12.2020 - 06.05.2024;-0.17426928202337688;;-0.048396214837447826;8260;;7810
2024-05-03;0.10561013443640133;;0.022378386769866365;11060;;11180;02.05.2014 - 04.05.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.005305835877261744;10030;;10270;05.10.2017 - 05.10.2018;;23.09.2016 - 24.09.2021;-0.1483198146002317;;-0.02469322292801379;8520;;8830;14.10.2021 - 14.10.2022;;11.12.2020 - 03.05.2024;-0.17426379705421546;;-0.048395796349771314;8260;;7810
2024-05-02;0.10561013443640133;;0.022378386769866365;11060;;11180;02.05.2014 - 04.05.2015;;15.08.2014 - 16.08.2019;0.002901003263628521;;0.005305835877261744;10030;;10270;16.12.2016 - 18.12.2017;;23.09.2016 - 24.09.2021;-0.1483198146002317;;-0.02520370761004953;8520;;8810;14.10.2021 - 14.10.2022;;11.12.2020 - 02.05.2024;-0.1742584907236433;;-0.04839537332633015;8260;;7810
2024-04-30;0.11375695612786352;;0.022378386769866365;11140;;11180;30.04.2014 - 01.05.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.005332821462479931;10030;;10270;05.10.2017 - 05.10.2018;;30.09.2016 - 01.10.2021;-0.1483198146002317;;-0.025474678538417672;8520;;8790;14.10.2021 - 14.10.2022;;11.12.2020 - 30.04.2024;-0.17425411249489975;;-0.048395051427245095;8260;;7810
2024-04-29;0.12988192552225253;;0.022378386769866365;11300;;11180;29.04.2014 - 29.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.005360528248755436;10030;;10280;05.10.2017 - 05.10.2018;;26.10.2016 - 26.10.2021;-0.1483198146002317;;-0.024911477244496605;8520;;8820;14.10.2021 - 14.10.2022;;11.12.2020 - 29.04.2024;-0.17425774321405807;;-0.048395252351320694;8260;;7810
2024-04-26;0.1333852342026729;;0.022378386769866365;11340;;11180;28.04.2014 - 28.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.005486389563811089;10030;;10280;05.10.2017 - 05.10.2018;;21.10.2016 - 22.10.2021;-0.1483198146002317;;-0.025516141819866722;8520;;8790;14.10.2021 - 14.10.2022;;11.12.2020 - 26.04.2024;-0.17425350777370519;;-0.048394887186280044;8260;;7810
2024-04-25;0.1333852342026729;;0.022378386769866365;11340;;11180;28.04.2014 - 28.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.005486389563811089;10030;;10280;05.10.2017 - 05.10.2018;;21.10.2016 - 22.10.2021;-0.1483198146002317;;-0.02604220706982474;8520;;8770;14.10.2021 - 14.10.2022;;11.12.2020 - 25.04.2024;-0.17424743806941345;;-0.04839440652238991;8260;;7810
2024-04-24;0.1333852342026729;;0.022378386769866365;11340;;11180;28.04.2014 - 28.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.005504615075738739;10030;;10280;05.10.2017 - 05.10.2018;;03.01.2017 - 03.01.2022;-0.1483198146002317;;-0.025634539480596463;8520;;8790;14.10.2021 - 14.10.2022;;11.12.2020 - 24.04.2024;-0.17425767979273088;;-0.048395145578916554;8260;;7810
2024-04-23;0.1333852342026729;;0.022378386769866365;11340;;11180;28.04.2014 - 28.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.0055056872069620955;10030;;10280;05.10.2017 - 05.10.2018;;25.02.2015 - 25.02.2020;-0.1483198146002317;;-0.02489092143212923;8520;;8820;14.10.2021 - 14.10.2022;;11.12.2020 - 23.04.2024;-0.1742563362906847;;-0.04839497064041387;8260;;7810
2024-04-22;0.13413842358135297;;0.022378386769866365;11350;;11180;22.04.2014 - 22.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.005509780039784085;10030;;10280;05.10.2017 - 05.10.2018;;21.10.2016 - 21.10.2021;-0.1483198146002317;;-0.024911978627428222;8520;;8820;14.10.2021 - 14.10.2022;;11.12.2020 - 22.04.2024;-0.17426195945221934;;-0.04839541215206555;8260;;7810
2024-04-19;0.14020270270270285;;0.022378386769866365;11410;;11180;17.04.2014 - 17.04.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.00556576717554913;10030;;10290;05.02.2016 - 06.02.2017;;29.12.2016 - 29.12.2021;-0.1483198146002317;;-0.025113869049835702;8520;;8810;14.10.2021 - 14.10.2022;;11.12.2020 - 19.04.2024;-0.17425892436327706;;-0.048395215850935425;8260;;7810
2024-04-18;0.14020270270270285;;0.022378386769866365;11410;;11180;17.04.2014 - 17.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.0055844490527032775;10030;;10290;05.10.2017 - 05.10.2018;;23.09.2016 - 23.09.2021;-0.1483198146002317;;-0.02493278692856682;8520;;8820;14.10.2021 - 14.10.2022;;11.12.2020 - 18.04.2024;-0.17426153251030374;;-0.04839541704694672;8260;;7810
2024-04-17;0.14020270270270285;;0.022378386769866365;11410;;11180;17.04.2014 - 17.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.0055844490527032775;10030;;10290;05.10.2017 - 05.10.2018;;23.09.2016 - 23.09.2021;-0.1483198146002317;;-0.024834777801984065;8520;;8820;14.10.2021 - 14.10.2022;;11.12.2020 - 17.04.2024;-0.17426097232301352;;-0.04839537970905827;8260;;7810
2024-04-16;0.14490487359916604;;0.022378386769866365;11450;;11180;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.005688918947302168;10030;;10290;05.10.2017 - 05.10.2018;;31.12.2016 - 31.12.2021;-0.1483198146002317;;-0.025074982737028906;8520;;8810;14.10.2021 - 14.10.2022;;11.12.2020 - 16.04.2024;-0.17425734228141154;;-0.04839511334185098;8260;;7810
2024-04-15;0.14490487359916604;;0.022378386769866365;11450;;11180;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.005696718354559538;10030;;10290;05.10.2017 - 05.10.2018;;24.02.2015 - 24.02.2020;-0.1483198146002317;;-0.02435107483963428;8520;;8850;14.10.2021 - 14.10.2022;;11.12.2020 - 15.04.2024;-0.1742582059157186;;-0.04839509338622816;8260;;7810
2024-04-12;0.14490487359916604;;0.022378386769866365;11450;;11180;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.005712918350923246;10030;;10290;05.10.2017 - 05.10.2018;;07.09.2016 - 07.09.2021;-0.1483198146002317;;-0.02365798911260275;8520;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 12.04.2024;-0.1742557660809586;;-0.048394892459980965;8260;;7810
2024-04-11;0.14490487359916604;;0.022378386769866365;11450;;11180;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.005712918350923246;10030;;10290;05.10.2017 - 05.10.2018;;07.09.2016 - 07.09.2021;-0.1483198146002317;;-0.02471952336929628;8520;;8830;14.10.2021 - 14.10.2022;;11.12.2020 - 11.04.2024;-0.17425887371419202;;-0.04839493457256416;8260;;7810
2024-04-10;0.14490487359916604;;0.022378386769866365;11450;;11180;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.005739122897120419;10030;;10300;05.10.2017 - 05.10.2018;;27.09.2016 - 27.09.2021;-0.1483198146002317;;-0.02415206392551905;8520;;8850;14.10.2021 - 14.10.2022;;11.12.2020 - 10.04.2024;-0.17426780238509287;;-0.048395536708697895;8260;;7810
2024-04-09;0.14490487359916604;;0.022378386769866365;11450;;11180;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.005776082477936928;10030;;10300;05.10.2017 - 05.10.2018;;08.02.2017 - 08.02.2022;-0.1483198146002317;;-0.02363329914025858;8520;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 09.04.2024;-0.17427285256587333;;-0.0483958437713492;8260;;7810
2024-04-08;0.14490487359916604;;0.022378386769866365;11450;;11180;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.005936047396150723;10030;;10310;05.10.2017 - 05.10.2018;;20.10.2016 - 20.10.2021;-0.1483198146002317;;-0.024299806504054833;8520;;8850;14.10.2021 - 14.10.2022;;11.12.2020 - 08.04.2024;-0.17426896213908427;;-0.048395487479724664;8260;;7810
2024-04-05;0.14490487359916604;;0.022378386769866365;11450;;11180;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.0060841532228887996;10030;;10310;05.10.2017 - 05.10.2018;;28.12.2016 - 28.12.2021;-0.1483198146002317;;-0.023960207150131474;8520;;8860;14.10.2021 - 14.10.2022;;11.12.2020 - 05.04.2024;-0.1742725872131261;;-0.04839571934279696;8260;;7810
2024-04-04;0.14490487359916604;;0.022378386769866365;11450;;11180;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.0060841532228887996;10030;;10310;05.10.2017 - 05.10.2018;;28.12.2016 - 28.12.2021;-0.1483198146002317;;-0.023605120708456218;8520;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 04.04.2024;-0.1742777340604167;;-0.048396056784090535;8260;;7810
2024-04-03;0.14490487359916604;;0.022378386769866365;11450;;11180;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.006153806834393594;10030;;10320;05.10.2017 - 05.10.2018;;09.09.2016 - 09.09.2021;-0.1483198146002317;;-0.02409658982263807;8520;;8860;14.10.2021 - 14.10.2022;;11.12.2020 - 03.04.2024;-0.17426801980398599;;-0.04839534424318015;8260;;7810
2024-04-02;0.14490487359916604;;0.022378386769866365;11450;;11180;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.002936138977245095;;0.006156688197380689;10030;;10320;05.10.2017 - 05.10.2018;;06.02.2015 - 06.02.2020;-0.1483198146002317;;-0.0241330713711998;8520;;8860;14.10.2021 - 14.10.2022;;11.12.2020 - 02.04.2024;-0.17427097267120628;;-0.048395562291144056;8260;;7810
2024-03-28;0.14490487359916604;;0.022378386769866365;11450;;11180;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006218047433045548;10030;;10320;05.02.2016 - 06.02.2017;;31.08.2016 - 31.08.2021;-0.1483198146002317;;-0.023330738125048378;8520;;8890;14.10.2021 - 14.10.2022;;11.12.2020 - 28.03.2024;-0.174261491665735;;-0.04839475341991417;8260;;7810
2024-03-27;0.14490487359916604;;0.022378386769866365;11450;;11180;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006270083894049483;10030;;10320;05.02.2016 - 06.02.2017;;01.09.2016 - 01.09.2021;-0.1483198146002317;;-0.023355646612439274;8520;;8890;14.10.2021 - 14.10.2022;;11.12.2020 - 27.03.2024;-0.17426530836696608;;-0.04839513680641183;8260;;7810
2024-03-26;0.14490487359916604;;0.022378386769866365;11450;;11180;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006285525892137045;10030;;10320;05.02.2016 - 06.02.2017;;12.07.2016 - 12.07.2021;-0.1483198146002317;;-0.023909520205126045;8520;;8870;14.10.2021 - 14.10.2022;;11.12.2020 - 26.03.2024;-0.174258842534044;;-0.0483946217596658;8260;;7810
2024-03-25;0.14490487359916604;;0.022378386769866365;11450;;11180;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006309869418596792;10030;;10320;05.02.2016 - 06.02.2017;;12.08.2016 - 12.08.2021;-0.1483198146002317;;-0.024084597080311188;8520;;8860;14.10.2021 - 14.10.2022;;11.12.2020 - 25.03.2024;-0.17425410299309485;;-0.04839428711089677;8260;;7810
2024-03-22;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006332861852861527;10030;;10330;05.02.2016 - 06.02.2017;;12.08.2016 - 13.08.2021;-0.1483198146002317;;-0.023682182720161093;8520;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 22.03.2024;-0.17426425936791212;;-0.04839501692300352;8260;;7810
2024-03-21;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006354836327092217;10030;;10330;05.02.2016 - 06.02.2017;;12.10.2016 - 12.10.2021;-0.1483198146002317;;-0.024307808656472085;8520;;8850;14.10.2021 - 14.10.2022;;11.12.2020 - 21.03.2024;-0.1742636949345685;;-0.04839493224838154;8260;;7810
2024-03-20;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006364724655935072;10030;;10330;05.02.2016 - 06.02.2017;;06.02.2015 - 07.02.2020;-0.1483198146002317;;-0.024677193574308198;8520;;8830;14.10.2021 - 14.10.2022;;11.12.2020 - 20.03.2024;-0.17426036141160672;;-0.048394672807374306;8260;;7810
2024-03-19;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006413772211147251;10030;;10330;05.02.2016 - 06.02.2017;;20.02.2015 - 20.02.2020;-0.1483198146002317;;-0.024708752369381193;8520;;8830;14.10.2021 - 14.10.2022;;11.12.2020 - 19.03.2024;-0.17425783368825787;;-0.04839449950318386;8260;;7810
2024-03-18;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006413772211147251;10030;;10330;05.02.2016 - 06.02.2017;;20.02.2015 - 21.02.2020;-0.1483198146002317;;-0.024916992513463465;8520;;8820;14.10.2021 - 14.10.2022;;11.12.2020 - 18.03.2024;-0.17425817759017292;;-0.04839452590183191;8260;;7810
2024-03-15;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006419761776078614;10030;;10330;05.02.2016 - 06.02.2017;;19.02.2015 - 19.02.2020;-0.1483198146002317;;-0.024844802501974073;8520;;8820;14.10.2021 - 14.10.2022;;11.12.2020 - 15.03.2024;-0.17426073226320327;;-0.048394705672463734;8260;;7810
2024-03-14;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.0064355377440326045;10030;;10330;05.02.2016 - 06.02.2017;;27.01.2015 - 27.01.2020;-0.1483198146002317;;-0.02456176325682813;8520;;8840;14.10.2021 - 14.10.2022;;11.12.2020 - 14.03.2024;-0.17426432314658846;;-0.048394941319930385;8260;;7810
2024-03-13;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006444656859482256;10030;;10330;05.02.2016 - 06.02.2017;;11.10.2016 - 11.10.2021;-0.1483198146002317;;-0.023977188382692805;8520;;8860;14.10.2021 - 14.10.2022;;11.12.2020 - 13.03.2024;-0.1742679991370576;;-0.0483951392522084;8260;;7810
2024-03-12;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006445702329573422;10030;;10330;05.02.2016 - 06.02.2017;;04.01.2017 - 04.01.2022;-0.1483198146002317;;-0.023759019560301575;8520;;8870;14.10.2021 - 14.10.2022;;11.12.2020 - 12.03.2024;-0.17427097541632774;;-0.04839533807395591;8260;;7810
2024-03-11;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.00646242223586202;10030;;10330;05.02.2016 - 06.02.2017;;06.09.2016 - 06.09.2021;-0.1483198146002317;;-0.023611603953319515;8520;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 11.03.2024;-0.17427383919739226;;-0.048395534661836104;8260;;7810
2024-03-08;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.0064768030565409695;10030;;10330;05.02.2016 - 06.02.2017;;11.08.2016 - 11.08.2021;-0.1483198146002317;;-0.023432131548132062;8520;;8890;14.10.2021 - 14.10.2022;;11.12.2020 - 08.03.2024;-0.17427566053394627;;-0.04839565609169483;8260;;7810
2024-03-07;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006483834570828018;10030;;10330;05.02.2016 - 06.02.2017;;12.01.2017 - 12.01.2022;-0.1483198146002317;;-0.0239532152213755;8520;;8860;14.10.2021 - 14.10.2022;;11.12.2020 - 07.03.2024;-0.1742747158079544;;-0.04839563548302661;8260;;7810
2024-03-06;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.0064963537485847045;10030;;10330;05.02.2016 - 06.02.2017;;06.10.2016 - 06.10.2021;-0.1483198146002317;;-0.024394849019621745;8520;;8840;14.10.2021 - 14.10.2022;;11.12.2020 - 06.03.2024;-0.17427419202398076;;-0.04839558771370833;8260;;7810
2024-03-05;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006505575436289046;10030;;10330;05.02.2016 - 06.02.2017;;07.10.2016 - 08.10.2021;-0.1483198146002317;;-0.02431681139174502;8520;;8850;14.10.2021 - 14.10.2022;;11.12.2020 - 05.03.2024;-0.17427573458936807;;-0.04839569460691395;8260;;7810
2024-03-04;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.00651802534758672;10030;;10340;05.02.2016 - 06.02.2017;;17.02.2015 - 17.02.2020;-0.1483198146002317;;-0.025154016268732038;8520;;8810;14.10.2021 - 14.10.2022;;11.12.2020 - 04.03.2024;-0.17427675249917562;;-0.048395653527437354;8260;;7810
2024-03-01;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.006539757170037408;10040;;10340;24.06.2020 - 24.06.2021;;27.12.2016 - 27.12.2021;-0.1483198146002317;;-0.025244120666062853;8520;;8800;14.10.2021 - 14.10.2022;;11.12.2020 - 01.03.2024;-0.17427461878188066;;-0.04839550275887916;8260;;7810
2024-02-29;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006548735673242545;10030;;10340;05.02.2016 - 06.02.2017;;13.02.2015 - 13.02.2020;-0.1483198146002317;;-0.025409356775583758;8520;;8800;14.10.2021 - 14.10.2022;;11.12.2020 - 29.02.2024;-0.1742691410724917;;-0.04839512223242426;8260;;7810
2024-02-28;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006548735673242545;10030;;10340;05.02.2016 - 06.02.2017;;13.02.2015 - 13.02.2020;-0.1483198146002317;;-0.025862447246055686;8520;;8780;14.10.2021 - 14.10.2022;;11.12.2020 - 28.02.2024;-0.17426340426241005;;-0.0483947025604734;8260;;7810
2024-02-27;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006569551156982323;10030;;10340;05.02.2016 - 06.02.2017;;16.08.2016 - 16.08.2021;-0.1483198146002317;;-0.025798782663780995;8520;;8780;14.10.2021 - 14.10.2022;;11.12.2020 - 27.02.2024;-0.17426061444964192;;-0.04839452473355643;8260;;7810
2024-02-26;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.0066083973306898525;10030;;10340;05.02.2016 - 06.02.2017;;07.02.2017 - 07.02.2022;-0.1483198146002317;;-0.025568672108980395;8520;;8790;14.10.2021 - 14.10.2022;;11.12.2020 - 26.02.2024;-0.17426446159838238;;-0.04839478395183616;8260;;7810
2024-02-23;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.006687213446393114;10040;;10340;24.06.2020 - 24.06.2021;;13.02.2015 - 14.02.2020;-0.1483198146002317;;-0.0251153744511996;8520;;8810;14.10.2021 - 14.10.2022;;11.12.2020 - 23.02.2024;-0.1742731991877433;;-0.04839534656445876;8260;;7810
2024-02-22;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006689949738307721;10030;;10340;05.02.2016 - 06.02.2017;;10.08.2016 - 10.08.2021;-0.1483198146002317;;-0.025719036688942598;8520;;8780;14.10.2021 - 14.10.2022;;11.12.2020 - 22.02.2024;-0.17426725042558466;;-0.04839488106402845;8260;;7810
2024-02-21;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006689949738307721;10030;;10340;05.02.2016 - 06.02.2017;;10.08.2016 - 10.08.2021;-0.1483198146002317;;-0.02572582791571776;8520;;8780;14.10.2021 - 14.10.2022;;11.12.2020 - 21.02.2024;-0.17426355929071458;;-0.048394638392279976;8260;;7810
2024-02-20;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006706365316116569;10030;;10340;05.02.2016 - 06.02.2017;;25.08.2016 - 25.08.2021;-0.1483198146002317;;-0.025244873767981457;8520;;8800;14.10.2021 - 14.10.2022;;11.12.2020 - 20.02.2024;-0.17426877962201193;;-0.04839496189820791;8260;;7810
2024-02-19;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006736335345426392;10030;;10350;05.02.2016 - 06.02.2017;;03.02.2017 - 04.02.2022;-0.1483198146002317;;-0.025657169787418388;8520;;8790;14.10.2021 - 14.10.2022;;11.12.2020 - 19.02.2024;-0.1742650822468309;;-0.04839466954651728;8260;;7810
2024-02-16;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.00675943367546239;10040;;10350;24.06.2020 - 24.06.2021;;14.07.2016 - 14.07.2021;-0.1483198146002317;;-0.025591799080826094;8520;;8790;14.10.2021 - 14.10.2022;;11.12.2020 - 16.02.2024;-0.1742667535913106;;-0.04839476129939935;8260;;7810
2024-02-15;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006803348678863008;10030;;10350;05.02.2016 - 06.02.2017;;13.10.2016 - 13.10.2021;-0.1483198146002317;;-0.02507172158632287;8520;;8810;14.10.2021 - 14.10.2022;;11.12.2020 - 15.02.2024;-0.17427072820422018;;-0.04839501549877734;8260;;7810
