Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.0355663539077018;10270;;11910;24.04.2018 - 24.04.2019;;02.12.2014 - 02.12.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408812582463231;;-0.21938289986365456;2600;;2900
2024-05-15;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03554965292919987;10270;;11910;24.04.2018 - 24.04.2019;;01.08.2018 - 01.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408851727558636;;-0.21938351748582063;2600;;2900
2024-05-14;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03551451483291612;10270;;11910;15.02.2017 - 15.02.2018;;23.10.2018 - 23.10.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408797611770445;;-0.21938315270058495;2600;;2900
2024-05-13;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03546743067301916;10270;;11910;15.02.2017 - 15.02.2018;;07.10.2014 - 07.10.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408510833933749;;-0.21938006694528023;2600;;2900
2024-05-10;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03527363228126923;10270;;11900;24.04.2018 - 24.04.2019;;18.08.2017 - 18.08.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740852270242368;;-0.21938028472481574;2600;;2900
2024-05-08;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03526365909869811;10270;;11900;24.04.2018 - 24.04.2019;;13.07.2018 - 13.07.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408269918704469;;-0.2193772295008236;2600;;2900
2024-05-07;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03520773303825675;10270;;11890;24.04.2018 - 24.04.2019;;15.06.2018 - 16.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408000477392593;;-0.21937417055841013;2600;;2900
2024-05-06;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03520773303825675;10270;;11890;24.04.2018 - 24.04.2019;;15.06.2018 - 16.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407881415797195;;-0.21937236456203157;2600;;2900
2024-05-03;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03520773303825675;10270;;11890;24.04.2018 - 24.04.2019;;15.06.2018 - 16.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740788020296976;;-0.21937229152607096;2600;;2900
2024-05-02;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03512473510173475;10270;;11890;24.04.2018 - 24.04.2019;;26.04.2018 - 26.04.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407732574648922;;-0.21937039066437036;2600;;2900
2024-04-30;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03512473510173475;10270;;11890;24.04.2018 - 24.04.2019;;26.04.2018 - 26.04.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407775741643421;;-0.21937093549683806;2600;;2900
2024-04-29;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03512473510173475;10270;;11890;24.04.2018 - 24.04.2019;;26.04.2018 - 26.04.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407876786575908;;-0.21937216118769576;2600;;2900
