Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05519480519480591;;0.060312738183086134;10560;;12640;22.05.2017 - 22.05.2018;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7569766095265074;;-0.25188722365629224;2440;;3140
2024-05-15;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05519480519480591;;0.060312738183086134;10560;;12640;22.05.2017 - 22.05.2018;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7569774087668578;;-0.25188738517596454;2440;;3140
2024-05-14;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05519480519480591;;0.060312738183086134;10560;;12640;22.05.2017 - 22.05.2018;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7569617482782673;;-0.2518853582538876;2440;;3140
2024-05-13;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05519480519480591;;0.060312738183086134;10560;;12640;22.05.2017 - 22.05.2018;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7569341544788334;;-0.251881419790269;2440;;3140
2024-05-10;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7569337498459738;;-0.2518813476418085;2440;;3140
2024-05-08;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568857721476018;;-0.2518759060596547;2440;;3140
2024-05-07;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568621105597616;;-0.25187251813821065;2440;;3140
2024-05-06;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568310616614127;;-0.2518679785004261;2440;;3140
2024-05-03;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.0603487233008313;10560;;12650;19.02.2018 - 19.02.2019;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568298836935166;;-0.25186786924626436;2440;;3140
2024-05-02;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568186567816999;;-0.2518658774538428;2440;;3140
2024-04-30;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568091691945452;;-0.2518643207007486;2440;;3140
2024-04-29;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.75682146442816;;-0.25186631972388585;2440;;3140
2024-04-26;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568206488442708;;-0.25186614818358444;2440;;3140
2024-04-25;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568374484909257;;-0.25186804363671567;2440;;3140
2024-04-24;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568513933177449;;-0.2518700988976702;2440;;3140
2024-04-23;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568546456176594;;-0.2518707735792516;2440;;3140
2024-04-22;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.0019980558597214593;8130;;10090;22.03.2019 - 23.03.2020;;16.11.2021 - 22.04.2024;-0.7568573720624419;;-0.2518709712653737;2440;;3140
2024-04-19;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;8.681224598432458E-4;8130;;10040;22.03.2019 - 23.03.2020;;16.11.2021 - 19.04.2024;-0.7568493930797079;;-0.2518697607982986;2440;;3140
2024-04-18;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568582062242308;;-0.25187133219401936;2440;;3140
2024-04-17;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.0016063758769579994;8130;;10070;22.03.2019 - 23.03.2020;;16.11.2021 - 17.04.2024;-0.7568540428686177;;-0.25187056105918015;2440;;3140
2024-04-16;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568634575822525;;-0.25187224264005725;2440;;3140
2024-04-15;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568895443817882;;-0.2518758530505244;2440;;3140
2024-04-12;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568998533594724;;-0.25187753256354883;2440;;3140
2024-04-11;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.75689676504904;;-0.2518770242462598;2440;;3140
2024-04-10;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568975744745476;;-0.25187719161950994;2440;;3140
2024-04-09;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568929946235382;;-0.2518764504575719;2440;;3140
2024-04-08;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568907866402601;;-0.251876108946012;2440;;3140
2024-04-05;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568911152280494;;-0.2518762261342802;2440;;3140
2024-04-04;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7569033966204515;;-0.25187805291960297;2440;;3140
2024-04-03;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7569040354975769;;-0.25187838784523964;2440;;3140
2024-04-02;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.0552279085239078;;0.060312738183086134;10560;;12640;19.02.2018 - 19.02.2019;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7569083800989456;;-0.2518791585197059;2440;;3140
2024-03-28;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7569200774712505;;-0.2518815756305173;2440;;3140
2024-03-27;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7569144692167106;;-0.2518804385865999;2440;;3140
2024-03-26;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7569158439105383;;-0.25188097163589185;2440;;3140
2024-03-25;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05528913963328708;;0.060312738183086134;10560;;12640;18.05.2017 - 18.05.2018;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7569061185125829;;-0.2518793702964436;2440;;3140
2024-03-22;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.055501769623122144;;0.0603487233008313;10560;;12650;09.02.2018 - 11.02.2019;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568881754220486;;-0.25187679183498146;2440;;3140
2024-03-21;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568926481604906;;-0.2518776756981759;2440;;3140
2024-03-20;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568762624526149;;-0.2518748024371604;2440;;3140
2024-03-19;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568768893895725;;-0.25187499623508347;2440;;3140
2024-03-18;0.4830771595081269;;0.13554515980581217;14840;;16630;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.05528913963328708;;0.060312738183086134;10560;;12640;18.05.2017 - 18.05.2018;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568790554759717;;-0.25187540580349;2440;;3140
2024-03-15;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.0603487233008313;10560;;12650;09.02.2018 - 11.02.2019;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.0020608974860227836;8130;;10090;22.03.2019 - 23.03.2020;;16.11.2021 - 15.03.2024;-0.7568772664408414;;-0.25187528887785415;2440;;3140
2024-03-14;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568853089219572;;-0.2518765807872432;2440;;3140
2024-03-13;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568890459066536;;-0.2518772401486721;2440;;3140
2024-03-12;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568911548688193;;-0.2518776050833297;2440;;3140
2024-03-11;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.060312738183086134;10560;;12640;18.05.2017 - 18.05.2018;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.0016595850766301101;8130;;10070;22.03.2019 - 23.03.2020;;16.11.2021 - 11.03.2024;-0.7568775329836263;;-0.2518758124290028;2440;;3140
2024-03-08;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.0603487233008313;10560;;12650;09.02.2018 - 11.02.2019;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7568619483390149;;-0.25187364262888956;2440;;3140
2024-03-07;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.002167825655793987;8130;;10090;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.756856208891589;;-0.2518727092364893;2440;;3140
2024-03-06;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.0014538917451774047;8130;;10060;22.03.2019 - 23.03.2020;;16.11.2021 - 06.03.2024;-0.7568473471021417;;-0.2518711547312712;2440;;3140
2024-03-05;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.0603487233008313;10560;;12650;18.05.2017 - 18.05.2018;;03.11.2016 - 03.11.2020;-0.18786979363711176;;3.6686441144895277E-4;8130;;10020;22.03.2019 - 23.03.2020;;16.11.2021 - 05.03.2024;-0.7568473300002885;;-0.251871157711375;2440;;3140
2024-03-04;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.060312738183086134;10560;;12640;18.05.2017 - 18.05.2018;;08.07.2016 - 09.07.2020;-0.18786979363711176;;0.0012628286571927383;8130;;10060;22.03.2019 - 23.03.2020;;16.11.2021 - 04.03.2024;-0.7568581389205553;;-0.2518729721978221;2440;;3140
2024-03-01;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.0603487233008313;10560;;12650;09.02.2018 - 11.02.2019;;03.11.2016 - 03.11.2020;-0.18786979363711176;;0.0015218708698359062;8130;;10070;22.03.2019 - 23.03.2020;;16.11.2021 - 01.03.2024;-0.7568624463687412;;-0.2518737311382402;2440;;3140
2024-02-29;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.0603487233008313;10560;;12650;09.02.2018 - 11.02.2019;;03.11.2016 - 03.11.2020;-0.18786979363711176;;-2.3347236046011854E-4;8130;;10000;22.03.2019 - 23.03.2020;;16.11.2021 - 29.02.2024;-0.756857901778891;;-0.2518726211907011;2440;;3140
2024-02-28;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.060312738183086134;10560;;12640;18.05.2017 - 18.05.2018;;08.07.2016 - 09.07.2020;-0.18786979363711176;;-7.914323227459219E-4;8130;;9970;22.03.2019 - 23.03.2020;;16.11.2021 - 28.02.2024;-0.7568505882891844;;-0.2518716399859947;2440;;3140
2024-02-27;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.060312738183086134;10560;;12640;18.05.2017 - 18.05.2018;;08.07.2016 - 09.07.2020;-0.18786979363711176;;1.2353684035537604E-4;8130;;10010;22.03.2019 - 23.03.2020;;16.11.2021 - 27.02.2024;-0.756849246636631;;-0.25187144164333153;2440;;3140
2024-02-26;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.060312738183086134;10560;;12640;18.05.2017 - 18.05.2018;;08.07.2016 - 09.07.2020;-0.18786979363711176;;-1.2538974504150424E-4;8130;;10000;22.03.2019 - 23.03.2020;;16.11.2021 - 26.02.2024;-0.7568435652171192;;-0.2518704936180983;2440;;3140
2024-02-23;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.060351391459950054;10560;;12650;09.02.2018 - 11.02.2019;;08.06.2016 - 08.06.2020;-0.18786979363711176;;7.852324721042692E-4;8130;;10040;22.03.2019 - 23.03.2020;;16.11.2021 - 23.02.2024;-0.7568613206750767;;-0.2518735931142102;2440;;3140
2024-02-22;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.060535887726272275;10560;;12660;09.02.2018 - 11.02.2019;;09.12.2016 - 10.12.2020;-0.18786979363711176;;1.5856673511871477E-4;8130;;10010;22.03.2019 - 23.03.2020;;16.11.2021 - 22.02.2024;-0.7568538095438491;;-0.2518725681696419;2440;;3140
2024-02-21;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.060535887726272275;10560;;12660;18.05.2017 - 18.05.2018;;09.12.2016 - 10.12.2020;-0.18786979363711176;;-0.0023101055039116414;8130;;9910;22.03.2019 - 23.03.2020;;16.11.2021 - 21.02.2024;-0.7568536494119303;;-0.25187194402325164;2440;;3140
2024-02-20;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.060567013845558515;10560;;12660;18.05.2017 - 18.05.2018;;13.11.2015 - 13.11.2019;-0.18786979363711176;;-0.002261723462410603;8130;;9910;22.03.2019 - 23.03.2020;;16.11.2021 - 20.02.2024;-0.7568573100636123;;-0.25187274368037105;2440;;3140
2024-02-19;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.060611839623212704;10560;;12660;18.05.2017 - 18.05.2018;;15.02.2019 - 17.02.2023;-0.18786979363711176;;-0.001133472724929141;8130;;9960;22.03.2019 - 23.03.2020;;16.11.2021 - 19.02.2024;-0.756866370990439;;-0.25187414074296666;2440;;3140
2024-02-16;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.060649265324614454;10560;;12660;09.02.2018 - 11.02.2019;;10.08.2018 - 10.08.2022;-0.18786979363711176;;-9.026293773606309E-4;8130;;9970;22.03.2019 - 23.03.2020;;16.11.2021 - 16.02.2024;-0.7568718460369506;;-0.2518752586293067;2440;;3140
2024-02-15;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.060651824659894604;10560;;12660;09.02.2018 - 11.02.2019;;06.12.2018 - 06.12.2022;-0.18786979363711176;;-0.0017855541891657056;8130;;9930;22.03.2019 - 23.03.2020;;16.11.2021 - 15.02.2024;-0.7568638558952361;;-0.2518741051812271;2440;;3140
