Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053763440860215006;;0.05840896784083771;10540;;12550;02.09.2016 - 04.09.2017;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7573493360565772;;-0.2515972065487708;2430;;3140
2024-05-15;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053763440860215006;;0.05840896784083771;10540;;12550;02.09.2016 - 04.09.2017;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7573500495551939;;-0.25159735072142064;2430;;3140
2024-05-14;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053763440860215006;;0.05840896784083771;10540;;12550;02.09.2016 - 04.09.2017;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7573341783963181;;-0.25159529485712295;2430;;3140
2024-05-13;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053763440860215006;;0.05830197140453386;10540;;12550;02.09.2016 - 04.09.2017;;31.08.2015 - 31.08.2019;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7573066556577789;;-0.2515913777050339;2430;;3140
2024-05-10;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053763440860215006;;0.05840896784083771;10540;;12550;02.09.2016 - 04.09.2017;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7573063783894176;;-0.2515913281027651;2430;;3140
2024-05-08;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053763440860215006;;0.05840896784083771;10540;;12550;02.09.2016 - 04.09.2017;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572630376568915;;-0.2515864175687431;2430;;3140
2024-05-07;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053763440860215006;;0.05840896784083771;10540;;12550;02.09.2016 - 04.09.2017;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.757239491658384;;-0.2515830546795538;2430;;3140
2024-05-06;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053763440860215006;;0.05830197140453386;10540;;12550;02.09.2016 - 04.09.2017;;31.08.2015 - 31.08.2019;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572084686179312;;-0.25157853486613646;2430;;3140
2024-05-03;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572071990305939;;-0.25157841494055777;2430;;3140
2024-05-02;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053763440860215006;;0.05840896784083771;10540;;12550;02.09.2016 - 04.09.2017;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7571959381246615;;-0.2515764196449565;2430;;3140
2024-04-30;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7571864587314289;;-0.251574866502263;2430;;3140
2024-04-29;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05830197140453386;10540;;12550;20.10.2015 - 20.10.2016;;31.08.2015 - 31.08.2019;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.757198773754139;;-0.25157687228456527;2430;;3140
2024-04-26;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7571978556223886;;-0.2515766799732554;2430;;3140
2024-04-25;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;3.6370429776244606E-4;8100;;10020;22.03.2019 - 23.03.2020;;16.11.2021 - 25.04.2024;-0.7572152878378039;;-0.2515786688290843;2430;;3140
2024-04-24;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572291022729859;;-0.2515806982139843;2430;;3140
2024-04-23;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572322705890597;;-0.2515813600748088;2430;;3140
2024-04-22;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05830197140453386;10540;;12550;20.10.2015 - 20.10.2016;;31.08.2015 - 31.08.2019;-0.1902740254727905;;1.8658305420338195E-4;8100;;10010;22.03.2019 - 23.03.2020;;16.11.2021 - 22.04.2024;-0.7572351288399239;;-0.25158157814954596;2430;;3140
2024-04-19;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053980666883892914;;0.05841442683986431;10540;;12550;22.02.2021 - 22.02.2022;;06.11.2015 - 08.11.2019;-0.1902740254727905;;-9.354489809590971E-4;8100;;9970;22.03.2019 - 23.03.2020;;16.11.2021 - 19.04.2024;-0.7572272635327115;;-0.25158038553021556;2430;;3140
2024-04-18;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;4.8652990618802683E-4;8100;;10020;22.03.2019 - 23.03.2020;;16.11.2021 - 18.04.2024;-0.7572360475455544;;-0.25158194867971795;2430;;3140
2024-04-17;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;-1.9437834270041865E-4;8100;;10000;22.03.2019 - 23.03.2020;;16.11.2021 - 17.04.2024;-0.7572319530804239;;-0.25158118811836816;2430;;3140
2024-04-16;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;5.320982157461795E-4;8100;;10030;22.03.2019 - 23.03.2020;;16.11.2021 - 16.04.2024;-0.7572412376807062;;-0.2515828520462402;2430;;3140
2024-04-15;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05830197140453386;10540;;12550;20.10.2015 - 20.10.2016;;31.08.2015 - 31.08.2019;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572672827625704;;-0.25158644305975464;2430;;3140
2024-04-12;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572774975344688;;-0.25158810296946055;2430;;3140
2024-04-11;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572745844134284;;-0.25158762297952686;2430;;3140
2024-04-10;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572753323435324;;-0.25158777807750576;2430;;3140
2024-04-09;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572708605661227;;-0.2515870545629397;2430;;3140
2024-04-08;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05830197140453386;10540;;12550;20.10.2015 - 20.10.2016;;31.08.2015 - 31.08.2019;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572686221639966;;-0.2515867090286251;2430;;3140
2024-04-05;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572689241630519;;-0.2515868256873447;2430;;3140
2024-04-04;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572811211055679;;-0.25158863472371495;2430;;3140
2024-04-03;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05840896784083771;10540;;12550;20.10.2015 - 20.10.2016;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572816645598706;;-0.2515889545561558;2430;;3140
2024-04-02;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053824362606232246;;0.05830197140453386;10540;;12550;20.10.2015 - 20.10.2016;;31.08.2015 - 31.08.2019;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572859896553368;;-0.2515897237162501;2430;;3140
2024-03-28;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7573015969124587;;-0.2515925126588865;2430;;3140
2024-03-27;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572961091253343;;-0.25159139472430925;2430;;3140
2024-03-26;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572971808569029;;-0.2515918895558217;2430;;3140
2024-03-25;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572873816696981;;-0.25159027917183696;2430;;3140
2024-03-22;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053980666883892914;;0.05841442683986431;10540;;12550;22.02.2021 - 22.02.2022;;06.11.2015 - 08.11.2019;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572694029336369;;-0.2515877054134912;2430;;3140
2024-03-21;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572737739737011;;-0.2515885771265385;2430;;3140
2024-03-20;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572578602034151;;-0.25158577855111;2430;;3140
2024-03-19;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572584383639097;;-0.25158596428877167;2430;;3140
2024-03-18;0.47886876390212896;;0.13221920428353995;14790;;16440;23.03.2020 - 23.03.2021;;18.03.2020 - 18.03.2024;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572605433869504;;-0.25158636313443217;2430;;3140
2024-03-15;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05841442683986431;10540;;12550;22.02.2021 - 22.02.2022;;06.11.2015 - 08.11.2019;-0.1902740254727905;;3.269917702299896E-4;8100;;10020;22.03.2019 - 23.03.2020;;16.11.2021 - 15.03.2024;-0.7572587123947816;;-0.251586239700025;2430;;3140
2024-03-14;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572667352226473;;-0.2515875274613507;2430;;3140
2024-03-13;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572704266231651;;-0.25158817961611035;2430;;3140
2024-03-12;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;0.0010354041983184903;8100;;10050;22.03.2019 - 23.03.2020;;23.03.2016 - 23.03.2020;-0.7572725367744617;;-0.2515885451466924;2430;;3140
2024-03-11;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;-6.558100905329489E-5;8100;;10000;22.03.2019 - 23.03.2020;;16.11.2021 - 11.03.2024;-0.7572586737411232;;-0.2515867188676312;2430;;3140
2024-03-08;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05841442683986431;10540;;12550;22.02.2021 - 22.02.2022;;06.11.2015 - 08.11.2019;-0.1902740254727905;;6.625330596075063E-4;8100;;10030;22.03.2019 - 23.03.2020;;16.11.2021 - 08.03.2024;-0.7572432360632018;;-0.2515845762611595;2430;;3140
2024-03-07;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;5.920470336633343E-4;8100;;10030;22.03.2019 - 23.03.2020;;16.11.2021 - 07.03.2024;-0.7572375572003964;;-0.2515836533220447;2430;;3140
2024-03-06;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;-2.6071877690514444E-4;8100;;9990;22.03.2019 - 23.03.2020;;16.11.2021 - 06.03.2024;-0.7572287151502531;;-0.2515821025910625;2430;;3140
2024-03-05;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;-0.0013442241210470662;8100;;9950;22.03.2019 - 23.03.2020;;16.11.2021 - 05.03.2024;-0.7572286967295345;;-0.25158210495419886;2430;;3140
2024-03-04;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;-4.475524789545604E-4;8100;;9990;22.03.2019 - 23.03.2020;;16.11.2021 - 04.03.2024;-0.7572393953085814;;-0.25158389951646265;2430;;3140
2024-03-01;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.05841442683986431;10550;;12550;09.03.2018 - 11.03.2019;;06.11.2015 - 08.11.2019;-0.1902740254727905;;-1.8260189225505208E-4;8100;;10000;22.03.2019 - 23.03.2020;;16.11.2021 - 01.03.2024;-0.7572437755495633;;-0.25158467431821974;2430;;3140
2024-02-29;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;-0.0019334440509084505;8100;;9930;22.03.2019 - 23.03.2020;;16.11.2021 - 29.02.2024;-0.7572384975474845;;-0.2515834462252391;2430;;3140
2024-02-28;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;-0.0024883752318537455;8100;;9910;22.03.2019 - 23.03.2020;;16.11.2021 - 28.02.2024;-0.7572312421297176;;-0.251582474127248;2430;;3140
2024-02-27;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;-0.0015726915455948065;8100;;9940;22.03.2019 - 23.03.2020;;16.11.2021 - 27.02.2024;-0.7572299219496559;;-0.25158227943117795;2430;;3140
2024-02-26;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05840896784083771;10540;;12550;22.02.2021 - 22.02.2022;;20.12.2018 - 20.12.2022;-0.1902740254727905;;-0.0018189460708958327;8100;;9930;22.03.2019 - 23.03.2020;;16.11.2021 - 26.02.2024;-0.7572241781679391;;-0.2515813224286051;2430;;3140
2024-02-23;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.0585077975531787;10550;;12560;09.03.2018 - 11.03.2019;;08.08.2018 - 08.08.2022;-0.1902740254727905;;-9.036549731590293E-4;8100;;9970;22.03.2019 - 23.03.2020;;16.11.2021 - 23.02.2024;-0.7572415885315451;;-0.2515843734114709;2430;;3140
2024-02-22;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.0585077975531787;10540;;12560;22.02.2021 - 22.02.2022;;08.08.2018 - 08.08.2022;-0.1902740254727905;;-0.0015273233381670748;8100;;9940;22.03.2019 - 23.03.2020;;16.11.2021 - 22.02.2024;-0.7572341417087332;;-0.2515833584471153;2430;;3140
2024-02-21;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.058664848658727564;10540;;12570;22.02.2021 - 22.02.2022;;01.07.2016 - 03.07.2020;-0.1902740254727905;;-0.003990239610448421;8100;;9850;22.03.2019 - 23.03.2020;;16.11.2021 - 21.02.2024;-0.7572343753181752;;-0.2515827915427973;2430;;3140
2024-02-20;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05869210994408225;10540;;12570;22.02.2021 - 22.02.2022;;06.07.2018 - 08.07.2022;-0.1902740254727905;;-0.003939679011729091;8100;;9850;22.03.2019 - 23.03.2020;;16.11.2021 - 20.02.2024;-0.757237936998188;;-0.25158357343946935;2430;;3140
2024-02-19;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.058694354943282345;10540;;12570;22.02.2021 - 22.02.2022;;03.11.2016 - 03.11.2020;-0.1902740254727905;;-0.0028111204063836492;8100;;9890;22.03.2019 - 23.03.2020;;16.11.2021 - 19.02.2024;-0.7572469478873936;;-0.25158496000590547;2430;;3140
2024-02-16;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.05880667936417061;10550;;12570;09.03.2018 - 11.03.2019;;09.12.2016 - 10.12.2020;-0.1902740254727905;;-0.0025747811469063464;8100;;9900;22.03.2019 - 23.03.2020;;16.11.2021 - 16.02.2024;-0.7572523838504623;;-0.25158607287624046;2430;;3140
2024-02-15;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05880667936417061;10540;;12570;22.02.2021 - 22.02.2022;;09.12.2016 - 10.12.2020;-0.1902740254727905;;-0.0034543973064978806;8100;;9870;22.03.2019 - 23.03.2020;;16.11.2021 - 15.02.2024;-0.7572444861411844;;-0.25158493339575794;2430;;3140
