Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-17;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006081548030407724;-0.009394826741804585;-0.017191976412724186;9940;9450;8130;24.10.2014 - 26.10.2015;20.04.2016 - 20.04.2022;04.09.2008 - 04.09.2020;-0.9325182028210951;-0.43110798419993546;-0.24575069386835724;680;340;340;17.04.2023 - 17.04.2024;26.10.2021 - 17.04.2024;26.10.2021 - 17.04.2024;-1.0;-0.5369653947639939;-0.45331652276012757;10;100;10
2024-04-16;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006081548030407724;-0.009342119800140991;-0.017175135330908087;9940;9460;8130;24.10.2014 - 26.10.2015;12.09.2012 - 12.09.2018;14.11.2007 - 15.11.2019;-0.9322346022129979;-0.4309651556615677;-0.24565601723190478;680;340;340;14.04.2023 - 15.04.2024;26.10.2021 - 16.04.2024;26.10.2021 - 16.04.2024;-1.0;-0.5358846284643749;-0.45225026715797634;10;100;10
2024-04-15;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005928480587461982;-0.009342119800140991;-0.017175135330908087;9950;9460;8130;19.06.2017 - 19.06.2018;12.09.2012 - 12.09.2018;14.11.2007 - 15.11.2019;-0.9322346022129979;-0.4309675749914006;-0.24565762083215859;680;340;340;14.04.2023 - 15.04.2024;26.10.2021 - 15.04.2024;26.10.2021 - 15.04.2024;-1.0;-0.5358584313799242;-0.4522244603136232;10;100;10
2024-04-12;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005928480587461982;-0.00928960009102553;-0.0171428975430844;9950;9460;8130;19.06.2017 - 19.06.2018;05.09.2014 - 07.09.2020;31.08.2007 - 06.09.2019;-0.9300765021876712;-0.4290293162781257;-0.24437397892748935;700;350;350;12.04.2023 - 12.04.2024;26.10.2021 - 12.04.2024;26.10.2021 - 12.04.2024;-1.0;-0.5355288121235788;-0.45189875288273595;10;110;10
2024-04-11;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005894413121476316;-0.00928960009102553;-0.0171428975430844;9950;9460;8130;21.07.2014 - 21.07.2015;05.09.2014 - 07.09.2020;31.08.2007 - 06.09.2019;-0.9295154997646362;-0.42875848080962997;-0.24419478753426815;710;350;350;11.04.2023 - 11.04.2024;26.10.2021 - 11.04.2024;26.10.2021 - 11.04.2024;-1.0;-0.5353102199579527;-0.45168341175648197;10;110;10
2024-04-10;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0062508312275568745;-0.009485957208008489;-0.017105633462190406;9940;9450;8130;21.02.2014 - 23.02.2015;23.09.2008 - 23.09.2014;19.09.2007 - 20.09.2019;-0.9282890390376296;-0.42876322677929113;-0.24419792721856814;720;350;350;06.04.2023 - 08.04.2024;26.10.2021 - 10.04.2024;26.10.2021 - 10.04.2024;-1.0;-0.5351269192316241;-0.45150284017948905;10;110;10
2024-04-09;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0062508312275568745;-0.009485957208008489;-0.017102714738459257;9940;9450;8140;21.02.2014 - 23.02.2015;23.09.2008 - 23.09.2014;05.12.2007 - 05.12.2019;-0.9282890390376296;-0.42876559983805607;-0.24419949711452038;720;350;350;06.04.2023 - 08.04.2024;26.10.2021 - 09.04.2024;26.10.2021 - 09.04.2024;-1.0;-0.5349173841700499;-0.4512963098718753;10;110;10
2024-04-08;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006247143074813333;-0.009394826741804585;-0.017102714738459257;9940;9450;8140;19.12.2014 - 21.12.2015;20.04.2016 - 20.04.2022;05.12.2007 - 05.12.2019;-0.9282890390376296;-0.428770346103466;-0.244202637014038;720;350;350;06.04.2023 - 08.04.2024;26.10.2021 - 08.04.2024;26.10.2021 - 08.04.2024;-1.0;-0.5348343634546353;-0.45121447302458195;10;110;10
2024-04-05;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006247143074813333;-0.009394826741804585;-0.01709981986478859;9940;9450;8140;19.12.2014 - 21.12.2015;20.04.2016 - 20.04.2022;16.08.2011 - 16.08.2023;-0.9282298433409041;-0.4287798392258687;-0.24420891724357363;720;350;350;04.04.2023 - 04.04.2024;26.10.2021 - 05.04.2024;26.10.2021 - 05.04.2024;-1.0;-0.534784710044438;-0.4511655295091733;10;110;10
2024-04-04;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006081548030407724;-0.009342119800140991;-0.01709981986478859;9940;9460;8140;24.10.2014 - 26.10.2015;12.09.2012 - 12.09.2018;16.08.2011 - 16.08.2023;-0.9282298433409041;-0.4287679729461136;-0.24420106704634303;720;350;350;04.04.2023 - 04.04.2024;26.10.2021 - 04.04.2024;26.10.2021 - 04.04.2024;-1.0;-0.5346407520275724;-0.45102363723753447;10;110;10
2024-04-03;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006081548030407724;-0.009342119800140991;-0.01707441516532604;9940;9460;8140;24.10.2014 - 26.10.2015;12.09.2012 - 12.09.2018;29.07.2008 - 29.07.2020;-0.9275271973574833;-0.42827069856527744;-0.24387216594366634;730;350;350;14.03.2023 - 14.03.2024;26.10.2021 - 03.04.2024;26.10.2021 - 03.04.2024;-1.0;-0.534479428877346;-0.45086465250962215;10;110;10
2024-04-02;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005928480587461982;-0.00928960009102553;-0.01707441516532604;9950;9460;8140;19.06.2017 - 19.06.2018;05.09.2014 - 07.09.2020;29.07.2008 - 29.07.2020;-0.9275271973574833;-0.4282730614199054;-0.2438737284156206;730;350;350;14.03.2023 - 14.03.2024;26.10.2021 - 02.04.2024;26.10.2021 - 02.04.2024;-0.9848471989839841;-0.5341974304769527;-0.4505867633344821;160;110;10
2024-03-28;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005928480587461982;-0.00928960009102553;-0.016917800600924515;9950;9460;8150;19.06.2017 - 19.06.2018;05.09.2014 - 07.09.2020;14.11.2007 - 20.11.2019;-0.9275271973574833;-0.4282801502767628;-0.2438784160445906;730;350;350;14.03.2023 - 14.03.2024;26.10.2021 - 28.03.2024;26.10.2021 - 28.03.2024;-0.9847560047264823;-0.5341812123036324;-0.45056123101252943;160;110;10
2024-03-27;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006081548030407724;-0.009394826741804585;-0.016882653151375937;9940;9450;8160;24.10.2014 - 26.10.2015;20.04.2016 - 20.04.2022;12.12.2007 - 13.12.2019;-0.9275271973574833;-0.4282943293090592;-0.2438877922616638;730;350;350;14.03.2023 - 14.03.2024;26.10.2021 - 27.03.2024;26.10.2021 - 27.03.2024;-0.9846638893647074;-0.5338894906609478;-0.45027413644156233;160;110;10
2024-03-26;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006081548030407724;-0.009394826741804585;-0.016882653151375937;9940;9450;8160;24.10.2014 - 26.10.2015;20.04.2016 - 20.04.2022;12.12.2007 - 13.12.2019;-0.9275271973574833;-0.42815261803990945;-0.24379408759247956;730;350;350;14.03.2023 - 14.03.2024;26.10.2021 - 26.03.2024;26.10.2021 - 26.03.2024;-0.9846619550729233;-0.5335803369760348;-0.4499695837138653;160;110;10
2024-03-25;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005928480587461982;-0.009342119800140991;-0.016869632726771666;9950;9460;8160;19.06.2017 - 19.06.2018;12.09.2012 - 12.09.2018;14.11.2007 - 14.11.2019;-0.9275271973574833;-0.42815969943430376;-0.2437987697935845;730;350;350;14.03.2023 - 14.03.2024;26.10.2021 - 25.03.2024;26.10.2021 - 25.03.2024;-0.9845716230623506;-0.5330424261744993;-0.4494398252435676;160;110;10
2024-03-22;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005928480587461982;-0.009342119800140991;-0.016869632726771666;9950;9460;8160;19.06.2017 - 19.06.2018;12.09.2012 - 12.09.2018;14.11.2007 - 14.11.2019;-0.9275271973574833;-0.42817150273274596;-0.2438065741708315;730;350;350;14.03.2023 - 14.03.2024;26.10.2021 - 22.03.2024;26.10.2021 - 22.03.2024;-0.9845708814924594;-0.5330353750275203;-0.4494333315137823;160;110;10
2024-03-21;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005894413121476316;-0.00928960009102553;-0.016776398023860106;9950;9460;8170;21.07.2014 - 21.07.2015;05.09.2014 - 07.09.2020;05.12.2007 - 06.12.2019;-0.9275271973574833;-0.4280700341514234;-0.2437394854624655;730;350;350;14.03.2023 - 14.03.2024;26.10.2021 - 21.03.2024;26.10.2021 - 21.03.2024;-0.9845224552212651;-0.5283982357842423;-0.4448729407970472;160;120;10
2024-03-20;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005928480587461982;-0.009394826741804585;-0.01669583448451395;9950;9450;8180;19.06.2017 - 19.06.2018;20.04.2016 - 20.04.2022;13.09.2011 - 13.09.2023;-0.9275271973574833;-0.4280771104345108;-0.24374416394616216;730;350;350;14.03.2023 - 14.03.2024;26.10.2021 - 20.03.2024;26.10.2021 - 20.03.2024;-0.9844886409172167;-0.5277900283871232;-0.4442756595507986;160;120;10
2024-03-19;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005928480587461982;-0.009394826741804585;-0.01669583448451395;9950;9450;8180;19.06.2017 - 19.06.2018;20.04.2016 - 20.04.2022;13.09.2011 - 13.09.2023;-0.9275271973574833;-0.428084187155392;-0.24374884274825204;730;350;350;14.03.2023 - 14.03.2024;26.10.2021 - 19.03.2024;26.10.2021 - 19.03.2024;-0.9841954610645569;-0.5274088718838446;-0.4439014550594702;160;120;10
2024-03-18;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005894413121476316;-0.009342119800140991;-0.016695504094415448;9950;9460;8180;21.07.2014 - 21.07.2015;12.09.2012 - 12.09.2018;22.08.2007 - 26.08.2019;-0.9275271973574833;-0.4280912643141269;-0.2437535218687804;730;350;350;14.03.2023 - 14.03.2024;26.10.2021 - 18.03.2024;26.10.2021 - 18.03.2024;-0.9839974265609528;-0.5263835837882853;-0.4428955609923677;170;120;10
2024-03-15;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005894413121476316;-0.009342119800140991;-0.016695504094415448;9950;9460;8180;21.07.2014 - 21.07.2015;12.09.2012 - 12.09.2018;22.08.2007 - 26.08.2019;-0.9275271973574833;-0.4283014194846183;-0.24389248084985848;730;350;350;14.03.2023 - 14.03.2024;26.10.2021 - 15.03.2024;26.10.2021 - 15.03.2024;-0.9837750908916508;-0.5263829463048604;-0.44289496940758044;170;120;10
2024-03-14;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005643075476134518;-0.00928960009102553;-0.016685307383191406;9950;9460;8180;26.10.2012 - 28.10.2013;05.09.2014 - 07.09.2020;07.11.2007 - 08.11.2019;-0.9275271973574833;-0.4284101906043808;-0.2439644126129913;730;350;350;14.03.2023 - 14.03.2024;26.10.2021 - 14.03.2024;26.10.2021 - 14.03.2024;-0.9835588539341137;-0.5255203669546706;-0.4420488883679845;170;120;10
2024-03-13;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005002440214738835;-0.009394826741804585;-0.016637866001202983;9950;9450;8180;18.04.2012 - 18.04.2013;20.04.2016 - 20.04.2022;13.06.2007 - 18.06.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.963579784135509;-0.495711980767352;-0.4220866592281213;370;170;20
2024-03-12;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005459890802184009;-0.009394826741804585;-0.01666111970993578;9950;9450;8180;16.10.2014 - 16.10.2015;20.04.2016 - 20.04.2022;12.12.2007 - 16.12.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.963579350600925;-0.49571170955111477;-0.4220865024702988;370;170;20
2024-03-11;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005459890802184009;-0.009342119800140991;-0.01666111970993578;9950;9460;8180;16.10.2014 - 16.10.2015;12.09.2012 - 12.09.2018;12.12.2007 - 16.12.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635797925406729;-0.49571218219014024;-0.42208677309703446;370;170;20
2024-03-08;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005610677341584269;-0.009342119800140991;-0.016674538598200006;9950;9460;8180;27.06.2017 - 27.06.2018;12.09.2012 - 12.09.2018;31.08.2007 - 11.09.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635790414797416;-0.4957117460264866;-0.4220865205647093;370;170;20
2024-03-07;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005610677341584269;-0.00928960009102553;-0.016674538598200006;9950;9460;8180;27.06.2017 - 27.06.2018;05.09.2014 - 07.09.2020;31.08.2007 - 11.09.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635760162631528;-0.49571000256549547;-0.4220855109445508;370;170;20
2024-03-06;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005002440214738835;-0.009394826741804585;-0.016637866001202983;9950;9450;8180;18.04.2012 - 18.04.2013;20.04.2016 - 20.04.2022;13.06.2007 - 18.06.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635777854866675;-0.49571115388268094;-0.4220861758013611;370;170;20
2024-03-05;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005002440214738835;-0.009394826741804585;-0.01666111970993578;9950;9450;8180;18.04.2012 - 18.04.2013;20.04.2016 - 20.04.2022;12.12.2007 - 16.12.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.963577209008936;-0.49571073110842834;-0.42208593225457813;370;170;20
2024-03-04;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005459890802184009;-0.009342119800140991;-0.01666111970993578;9950;9460;8180;16.10.2014 - 16.10.2015;12.09.2012 - 12.09.2018;12.12.2007 - 16.12.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635792216167287;-0.49571211387216996;-0.4220867298561003;370;170;20
2024-03-01;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005459890802184009;-0.009342119800140991;-0.016674538598200006;9950;9460;8180;16.10.2014 - 16.10.2015;12.09.2012 - 12.09.2018;31.08.2007 - 11.09.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635790310629833;-0.4957120087843936;-0.42208666893379565;370;170;20
2024-02-29;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005610677341584269;-0.00928960009102553;-0.016674538598200006;9950;9460;8180;27.06.2017 - 27.06.2018;05.09.2014 - 07.09.2020;31.08.2007 - 11.09.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635785824729088;-0.4957117317343306;-0.42208650875761256;370;170;20
2024-02-28;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005610677341584269;-0.00928960009102553;-0.016685307383191406;9950;9460;8180;27.06.2017 - 27.06.2018;05.09.2014 - 07.09.2020;07.11.2007 - 08.11.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635743998628088;-0.4957098249770332;-0.422085397469004;370;170;20
2024-02-27;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005002440214738835;-0.009394826741804585;-0.01666111970993578;9950;9450;8180;18.04.2012 - 18.04.2013;20.04.2016 - 20.04.2022;12.12.2007 - 16.12.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635776679630587;-0.49571155624858554;-0.422086402175309;370;170;20
2024-02-26;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005459890802184009;-0.009342119800140991;-0.01666111970993578;9950;9460;8180;16.10.2014 - 16.10.2015;12.09.2012 - 12.09.2018;12.12.2007 - 16.12.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635786969490232;-0.4957121627183987;-0.422086753187216;370;170;20
2024-02-23;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005459890802184009;-0.009342119800140991;-0.016674538598200006;9950;9460;8180;16.10.2014 - 16.10.2015;12.09.2012 - 12.09.2018;31.08.2007 - 11.09.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635856445074239;-0.4957158503292073;-0.42208889313889086;370;170;20
2024-02-22;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005610677341584269;-0.00928960009102553;-0.016674538598200006;9950;9460;8180;27.06.2017 - 27.06.2018;05.09.2014 - 07.09.2020;31.08.2007 - 11.09.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635823556143126;-0.4957142709651763;-0.4220879740676924;370;170;20
2024-02-21;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005610677341584269;-0.00928960009102553;-0.016685307383191406;9950;9460;8180;27.06.2017 - 27.06.2018;05.09.2014 - 07.09.2020;07.11.2007 - 08.11.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635804319319984;-0.4957129951433301;-0.4220872376022611;370;170;20
2024-02-20;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005002440214738835;-0.009394826741804585;-0.016674538598200006;9950;9450;8180;18.04.2012 - 18.04.2013;20.04.2016 - 20.04.2022;31.08.2007 - 11.09.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635791024844654;-0.4957126861536014;-0.42208705221733067;370;170;20
2024-02-19;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005459890802184009;-0.009342119800140991;-0.016674538598200006;9950;9460;8180;16.10.2014 - 16.10.2015;12.09.2012 - 12.09.2018;31.08.2007 - 11.09.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635790386087602;-0.49571238076633695;-0.4220868791589033;370;170;20
2024-02-16;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005459890802184009;-0.009342119800140991;-0.016685307383191406;9950;9460;8180;16.10.2014 - 16.10.2015;12.09.2012 - 12.09.2018;07.11.2007 - 08.11.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635799012840259;-0.4957125230161167;-0.4220869665425281;370;170;20
2024-02-15;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005610677341584269;-0.00928960009102553;-0.016685307383191406;9950;9460;8180;27.06.2017 - 27.06.2018;05.09.2014 - 07.09.2020;07.11.2007 - 08.11.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635758186463839;-0.49571062189459836;-0.4220858592463814;370;170;20
2024-02-14;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.005610677341584269;-0.00928960009102553;-0.016695504094415448;9950;9460;8180;27.06.2017 - 27.06.2018;05.09.2014 - 07.09.2020;22.08.2007 - 26.08.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635723086534562;-0.49570860424362617;-0.4220846907806812;370;170;20
2024-02-13;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006081548030407724;-0.009394826741804585;-0.016695504094415448;9940;9450;8180;24.10.2014 - 26.10.2015;20.04.2016 - 20.04.2022;22.08.2007 - 26.08.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635602370004327;-0.4957020254397443;-0.4220808758364136;370;170;20
