Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.003885863982231119;8160;;9850;11.02.2015 - 11.02.2016;;17.11.2021 - 16.05.2024;-0.6840569435620195;;-0.21866042271257569;3160;;3730
2024-05-15;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.00444371427155521;8160;;9830;11.02.2015 - 11.02.2016;;17.11.2021 - 15.05.2024;-0.684055421571468;;-0.21866017795940107;3160;;3730
2024-05-14;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.006076295188592762;8160;;9760;11.02.2015 - 11.02.2016;;17.11.2021 - 14.05.2024;-0.684056832864494;;-0.21866015337636235;3160;;3730
2024-05-13;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05427374805040097;10480;;12360;26.07.2018 - 26.07.2019;;23.09.2016 - 23.09.2020;-0.18459165701351998;;-0.006232833822183204;8160;;9760;11.02.2015 - 11.02.2016;;17.11.2021 - 13.05.2024;-0.6840591034210207;;-0.21866051288014332;3160;;3730
2024-05-10;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.006406528385803689;8160;;9750;11.02.2015 - 11.02.2016;;17.11.2021 - 10.05.2024;-0.6840233455821153;;-0.21865663178386507;3160;;3730
2024-05-08;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.007418432348794135;8160;;9710;11.02.2015 - 11.02.2016;;17.11.2021 - 08.05.2024;-0.68399135458274;;-0.21865351610763983;3170;;3730
2024-05-07;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.007434104664595154;8160;;9710;11.02.2015 - 11.02.2016;;17.11.2021 - 07.05.2024;-0.6839784588718417;;-0.21865182941773398;3170;;3730
2024-05-06;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05427374805040097;10480;;12360;26.07.2018 - 26.07.2019;;23.09.2016 - 23.09.2020;-0.18459165701351998;;-0.008473057698658804;8160;;9670;11.02.2015 - 11.02.2016;;17.11.2021 - 06.05.2024;-0.6839609550133223;;-0.21864937969083287;3170;;3730
2024-05-03;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.054283098960878684;10480;;12360;21.06.2017 - 21.06.2018;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.00961035137145716;8160;;9630;11.02.2015 - 11.02.2016;;17.11.2021 - 03.05.2024;-0.6839238472845925;;-0.2186450131050095;3170;;3730
2024-05-02;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.011279907163169955;8160;;9560;11.02.2015 - 11.02.2016;;17.11.2021 - 02.05.2024;-0.6839261069208662;;-0.21864512820256088;3170;;3730
2024-04-30;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.011280329997691574;8160;;9560;11.02.2015 - 11.02.2016;;17.11.2021 - 30.04.2024;-0.6839263833627078;;-0.21864516814568535;3170;;3730
2024-04-29;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05427374805040097;10480;;12360;26.07.2018 - 26.07.2019;;23.09.2016 - 23.09.2020;-0.18459165701351998;;-0.010643522038291886;8160;;9590;11.02.2015 - 11.02.2016;;17.11.2021 - 29.04.2024;-0.683920810995992;;-0.21864446331920684;3170;;3730
2024-04-26;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.054283098960878684;10480;;12360;21.06.2017 - 21.06.2018;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.010936744449461577;8160;;9570;11.02.2015 - 11.02.2016;;17.11.2021 - 26.04.2024;-0.6839224675143974;;-0.21864473920216543;3170;;3730
2024-04-25;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.014567739178158234;8160;;9430;11.02.2015 - 11.02.2016;;17.11.2021 - 25.04.2024;-0.6839646259650904;;-0.21864975202847747;3170;;3730
2024-04-24;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.012528999002924146;8160;;9510;11.02.2015 - 11.02.2016;;17.11.2021 - 24.04.2024;-0.6839866711455944;;-0.21865244893168312;3170;;3730
2024-04-23;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.012650623778188597;8160;;9510;11.02.2015 - 11.02.2016;;17.11.2021 - 23.04.2024;-0.6839795547011904;;-0.2186514706009346;3170;;3730
2024-04-22;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05427374805040097;10480;;12360;26.07.2018 - 26.07.2019;;23.09.2016 - 23.09.2020;-0.18459165701351998;;-0.014541688290607424;8160;;9440;11.02.2015 - 11.02.2016;;17.11.2021 - 22.04.2024;-0.6839833514495615;;-0.21865169660348904;3170;;3730
2024-04-19;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.054299516427622985;10480;;12360;21.06.2017 - 21.06.2018;;29.08.2014 - 31.08.2018;-0.18459165701351998;;-0.01561832817950437;8160;;9390;11.02.2015 - 11.02.2016;;17.11.2021 - 19.04.2024;-0.6839751933178693;;-0.21865061401844899;3170;;3730
2024-04-18;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.054283098960878684;10480;;12360;21.06.2017 - 21.06.2018;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.014054575661753055;8160;;9450;11.02.2015 - 11.02.2016;;17.11.2021 - 18.04.2024;-0.68398824194709;;-0.2186524269781145;3170;;3730
2024-04-17;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.014067581550775587;8160;;9450;11.02.2015 - 11.02.2016;;17.11.2021 - 17.04.2024;-0.683991635772675;;-0.21865295625576964;3170;;3730
2024-04-16;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.013510282463977896;8160;;9480;11.02.2015 - 11.02.2016;;17.11.2021 - 16.04.2024;-0.6839986200087751;;-0.21865393418977486;3170;;3730
2024-04-15;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05427374805040097;10480;;12360;26.07.2018 - 26.07.2019;;23.09.2016 - 23.09.2020;-0.18459165701351998;;-0.010228305957784456;8160;;9600;11.02.2015 - 11.02.2016;;17.11.2021 - 15.04.2024;-0.6840367428329992;;-0.21865835329252814;3160;;3730
2024-04-12;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.054283098960878684;10480;;12360;21.06.2017 - 21.06.2018;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.009409528466324812;8160;;9630;11.02.2015 - 11.02.2016;;17.11.2021 - 12.04.2024;-0.6840429074161261;;-0.21865917004745117;3160;;3730
2024-04-11;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.009618975823170395;8160;;9630;11.02.2015 - 11.02.2016;;17.11.2021 - 11.04.2024;-0.6840386700803076;;-0.21865856605526912;3160;;3730
2024-04-10;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.009957189885572038;8160;;9610;11.02.2015 - 11.02.2016;;17.11.2021 - 10.04.2024;-0.6840189584585559;;-0.21865600711143274;3160;;3730
2024-04-09;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.01032378679095658;8160;;9600;11.02.2015 - 11.02.2016;;17.11.2021 - 09.04.2024;-0.6840206904597321;;-0.21865634251554322;3160;;3730
2024-04-08;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05427374805040097;10480;;12360;26.07.2018 - 26.07.2019;;23.09.2016 - 23.09.2020;-0.18459165701351998;;-0.009559660977573214;8160;;9630;11.02.2015 - 11.02.2016;;17.11.2021 - 08.04.2024;-0.6840301877879156;;-0.21865765319104302;3160;;3730
2024-04-05;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.010336646144781136;8160;;9600;11.02.2015 - 11.02.2016;;17.11.2021 - 05.04.2024;-0.6840250692011519;;-0.2186568532084332;3160;;3730
2024-04-04;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.008615844350264745;8160;;9660;11.02.2015 - 11.02.2016;;17.11.2021 - 04.04.2024;-0.6840477272351579;;-0.21865981911284937;3160;;3730
2024-04-03;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04778767463394007;;0.054283098960878684;10480;;12360;01.12.2015 - 01.12.2016;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.008859835665107285;8160;;9660;11.02.2015 - 11.02.2016;;17.11.2021 - 03.04.2024;-0.6840485485640979;;-0.218659947237704;3160;;3730
2024-04-02;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04778767463394007;;0.05427374805040097;10480;;12360;01.12.2015 - 01.12.2016;;23.09.2016 - 23.09.2020;-0.18459165701351998;;-0.008626749831418423;8160;;9660;11.02.2015 - 11.02.2016;;17.11.2021 - 02.04.2024;-0.6840543577137121;;-0.2186608323659055;3160;;3730
2024-03-28;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.007231257801298185;8160;;9720;11.02.2015 - 11.02.2016;;17.11.2021 - 28.03.2024;-0.6840709500050738;;-0.21866360737321877;3160;;3730
2024-03-27;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.008483958468996078;8160;;9670;11.02.2015 - 11.02.2016;;17.11.2021 - 27.03.2024;-0.6840700847751247;;-0.21866334554565492;3160;;3730
2024-03-26;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.008782192057107951;8160;;9660;11.02.2015 - 11.02.2016;;17.11.2021 - 26.03.2024;-0.684064817748576;;-0.21866259273317346;3160;;3730
2024-03-25;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05427374805040097;10480;;12360;26.07.2018 - 26.07.2019;;23.09.2016 - 23.09.2020;-0.18459165701351998;;-0.008916086216252728;8160;;9650;11.02.2015 - 11.02.2016;;17.11.2021 - 25.03.2024;-0.6840667002233127;;-0.21866308875673945;3160;;3730
2024-03-22;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.054283098960878684;10480;;12360;21.06.2017 - 21.06.2018;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.008262449934624994;8160;;9680;11.02.2015 - 11.02.2016;;17.11.2021 - 22.03.2024;-0.6840442493387445;;-0.21866056797034295;3160;;3730
2024-03-21;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.00829911328111832;8160;;9680;11.02.2015 - 11.02.2016;;17.11.2021 - 21.03.2024;-0.6840374050615763;;-0.21865963581414205;3160;;3730
2024-03-20;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.010521581141365921;8160;;9590;11.02.2015 - 11.02.2016;;17.11.2021 - 20.03.2024;-0.6840449038600394;;-0.2186602711573401;3160;;3730
2024-03-19;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.011175483647518969;8160;;9570;11.02.2015 - 11.02.2016;;17.11.2021 - 19.03.2024;-0.6840352216992375;;-0.21865887693395825;3160;;3730
2024-03-18;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05427374805040097;10480;;12360;26.07.2018 - 26.07.2019;;23.09.2016 - 23.09.2020;-0.18459165701351998;;-0.011014685407823466;8160;;9570;11.02.2015 - 11.02.2016;;17.11.2021 - 18.03.2024;-0.684037450242959;;-0.2186591963793295;3160;;3730
2024-03-15;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.054283098960878684;10480;;12360;21.06.2017 - 21.06.2018;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.012207005916151092;8160;;9530;11.02.2015 - 11.02.2016;;17.11.2021 - 15.03.2024;-0.6840342838418083;;-0.2186589073661689;3160;;3730
2024-03-14;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.010661880368557197;8160;;9590;11.02.2015 - 11.02.2016;;17.11.2021 - 14.03.2024;-0.684055180574825;;-0.2186617859375235;3160;;3730
2024-03-13;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.01059140683022508;8160;;9590;11.02.2015 - 11.02.2016;;17.11.2021 - 13.03.2024;-0.6840542079897254;;-0.21866164920783504;3160;;3730
2024-03-12;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054283098960878684;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.010255703811304917;8160;;9600;11.02.2015 - 11.02.2016;;17.11.2021 - 12.03.2024;-0.684053455893668;;-0.2186615474505461;3160;;3730
2024-03-11;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05427374805040097;10480;;12360;26.07.2018 - 26.07.2019;;23.09.2016 - 23.09.2020;-0.18459165701351998;;-0.011970060690991824;8160;;9530;11.02.2015 - 11.02.2016;;17.11.2021 - 11.03.2024;-0.6840560809769667;;-0.21866169504549293;3160;;3730
2024-03-08;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.054283098960878684;10480;;12360;21.06.2017 - 21.06.2018;;29.08.2014 - 30.08.2018;-0.18459165701351998;;-0.011176751750875957;8160;;9570;11.02.2015 - 11.02.2016;;17.11.2021 - 08.03.2024;-0.6840571445533662;;-0.21866230309037205;3160;;3730
2024-03-07;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054299516427622985;10480;;12360;26.07.2018 - 26.07.2019;;29.08.2014 - 31.08.2018;-0.18459165701351998;;-0.011363427509855306;8160;;9560;11.02.2015 - 11.02.2016;;17.11.2021 - 07.03.2024;-0.6840305222205557;;-0.21865904888313992;3160;;3730
2024-03-06;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05435362864954474;10480;;12360;26.07.2018 - 26.07.2019;;07.09.2016 - 07.09.2020;-0.18459165701351998;;-0.012618355932404235;8160;;9510;11.02.2015 - 11.02.2016;;17.11.2021 - 06.03.2024;-0.6840226402237546;;-0.21865777388448515;3160;;3730
2024-03-05;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05441786347929445;10480;;12370;26.07.2018 - 26.07.2019;;08.10.2014 - 08.10.2018;-0.18459165701351998;;-0.013758990397117477;8160;;9470;11.02.2015 - 11.02.2016;;17.11.2021 - 05.03.2024;-0.6840169739977272;;-0.2186568260188405;3160;;3730
2024-03-04;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05441786347929445;10480;;12370;26.07.2018 - 26.07.2019;;08.10.2014 - 08.10.2018;-0.18459165701351998;;-0.012658054322383094;8160;;9510;11.02.2015 - 11.02.2016;;17.11.2021 - 04.03.2024;-0.6840311986140846;;-0.21865875449797922;3160;;3730
2024-03-01;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.05453493434002943;10480;;12370;21.06.2017 - 21.06.2018;;29.09.2016 - 29.09.2020;-0.18459165701351998;;-0.012175841485268957;8160;;9530;11.02.2015 - 11.02.2016;;17.11.2021 - 01.03.2024;-0.6840392106430926;;-0.2186600648088115;3160;;3730
2024-02-29;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054554365678332495;10480;;12370;26.07.2018 - 26.07.2019;;08.04.2016 - 09.04.2020;-0.18459165701351998;;-0.013617578566327726;8160;;9470;11.02.2015 - 11.02.2016;;17.11.2021 - 29.02.2024;-0.6840383443977714;;-0.21865973930431004;3160;;3730
2024-02-28;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054554365678332495;10480;;12370;26.07.2018 - 26.07.2019;;08.04.2016 - 09.04.2020;-0.18459165701351998;;-0.014499840370280737;8160;;9440;11.02.2015 - 11.02.2016;;17.11.2021 - 28.02.2024;-0.684030188678368;;-0.21865869820432282;3160;;3730
2024-02-27;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.054634717296093926;10480;;12380;26.07.2018 - 26.07.2019;;21.02.2018 - 21.02.2022;-0.18459165701351998;;-0.013490487604125745;8160;;9480;11.02.2015 - 11.02.2016;;17.11.2021 - 27.02.2024;-0.6840219369856442;;-0.21865772031712827;3160;;3730
2024-02-26;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05478446446092633;10480;;12380;26.07.2018 - 26.07.2019;;31.07.2015 - 01.08.2019;-0.18459165701351998;;-0.013684443447833483;8160;;9470;11.02.2015 - 11.02.2016;;17.11.2021 - 26.02.2024;-0.6840108194650979;;-0.21865622070609325;3160;;3730
2024-02-23;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.05510952433191996;10480;;12400;21.06.2017 - 21.06.2018;;09.09.2016 - 10.09.2020;-0.18459165701351998;;-0.012750631737716067;8160;;9500;11.02.2015 - 11.02.2016;;17.11.2021 - 23.02.2024;-0.6840224598184741;;-0.21865779241377614;3160;;3730
2024-02-22;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05511554796160412;10480;;12400;26.07.2018 - 26.07.2019;;19.01.2018 - 20.01.2022;-0.18459165701351998;;-0.013498788529312189;8160;;9480;11.02.2015 - 11.02.2016;;17.11.2021 - 22.02.2024;-0.6840145273962264;;-0.21865680625624873;3160;;3730
2024-02-21;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05511554796160412;10480;;12400;26.07.2018 - 26.07.2019;;19.01.2018 - 20.01.2022;-0.18459165701351998;;-0.0160796640955585;8160;;9380;11.02.2015 - 11.02.2016;;17.11.2021 - 21.02.2024;-0.6840278659914423;;-0.2186583607665985;3160;;3730
2024-02-20;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05514525253574276;10480;;12400;26.07.2018 - 26.07.2019;;05.01.2018 - 07.01.2022;-0.18459165701351998;;-0.016032900707904973;8160;;9380;11.02.2015 - 11.02.2016;;17.11.2021 - 20.02.2024;-0.6840288552107004;;-0.21865850363559458;3160;;3730
2024-02-19;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.055174175459728136;10480;;12400;26.07.2018 - 26.07.2019;;28.09.2016 - 28.09.2020;-0.18459165701351998;;-0.014913001766180711;8160;;9420;11.02.2015 - 11.02.2016;;17.11.2021 - 19.02.2024;-0.6840420792026156;;-0.2186605504778697;3160;;3730
2024-02-16;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.05526449315442927;10480;;12410;21.06.2017 - 21.06.2018;;24.07.2015 - 25.07.2019;-0.18459165701351998;;-0.014532079878217363;8160;;9440;11.02.2015 - 11.02.2016;;17.11.2021 - 16.02.2024;-0.6840482986633827;;-0.21866123425624195;3160;;3730
2024-02-15;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05526575568627545;10480;;12410;26.07.2018 - 26.07.2019;;13.04.2018 - 13.04.2022;-0.18459165701351998;;-0.015359218529801932;8160;;9400;11.02.2015 - 11.02.2016;;17.11.2021 - 15.02.2024;-0.6840402111094007;;-0.21866021260600155;3160;;3730
