Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.037105143107606375;10290;;12000;21.09.2018 - 23.09.2019;;05.07.2018 - 05.07.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.74082764737581;;-0.22054451588772372;2600;;2880
2024-05-15;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03702527515533327;10290;;12000;21.09.2018 - 23.09.2019;;28.03.2018 - 28.03.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740831562012625;;-0.2205451325439861;2600;;2880
2024-05-14;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03698567476096026;10290;;12000;18.04.2017 - 18.04.2018;;01.08.2018 - 01.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408263637668195;;-0.22054478608001682;2600;;2880
2024-05-13;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03696330510710233;10290;;11990;18.04.2017 - 18.04.2018;;23.10.2018 - 23.10.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407981034240776;;-0.22054172144976958;2600;;2880
2024-05-10;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03680642982511273;10290;;11990;21.09.2018 - 23.09.2019;;19.07.2018 - 19.07.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407992718472279;;-0.2205419354120004;2600;;2880
2024-05-08;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03678382522795198;10290;;11980;21.09.2018 - 23.09.2019;;18.08.2017 - 18.08.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407693569521852;;-0.22053852256824225;2600;;2880
2024-05-07;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03676052147347053;10290;;11980;21.09.2018 - 23.09.2019;;08.08.2014 - 09.08.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407426087958165;;-0.22053546812019809;2600;;2880
2024-05-06;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03676052147347053;10290;;11980;21.09.2018 - 23.09.2019;;08.08.2014 - 09.08.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407308793339018;;-0.220533673882657;2600;;2880
2024-05-03;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03669951474964783;10290;;11980;21.09.2018 - 23.09.2019;;13.07.2018 - 13.07.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407307530074756;;-0.22053359937282668;2600;;2880
2024-05-02;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03669951474964783;10290;;11980;21.09.2018 - 23.09.2019;;13.07.2018 - 13.07.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407158387619217;;-0.22053167490532288;2600;;2880
2024-04-30;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03669951474964783;10290;;11980;21.09.2018 - 23.09.2019;;13.07.2018 - 13.07.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407200699339116;;-0.22053221047395133;2600;;2880
2024-04-29;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03669951474964783;10290;;11980;21.09.2018 - 23.09.2019;;13.07.2018 - 13.07.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407302781168985;;-0.22053345551994952;2600;;2880
2024-04-26;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03669951474964783;10290;;11980;21.09.2018 - 23.09.2019;;13.07.2018 - 13.07.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407291414542954;;-0.22053328330604982;2600;;2880
2024-04-25;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03669951474964783;10290;;11980;21.09.2018 - 23.09.2019;;13.07.2018 - 13.07.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407285974754118;;-0.22053274016903957;2600;;2880
2024-04-24;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03669951474964783;10290;;11980;21.09.2018 - 23.09.2019;;13.07.2018 - 13.07.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407370432285101;;-0.22053373786191643;2600;;2880
2024-04-23;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03669951474964783;10290;;11980;21.09.2018 - 23.09.2019;;13.07.2018 - 13.07.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407484704448236;;-0.22053515763922593;2600;;2880
2024-04-22;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03664457994084258;10290;;11980;21.09.2018 - 23.09.2019;;15.06.2018 - 16.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407561882840097;;-0.2205356698053179;2600;;2880
2024-04-19;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.0285056706874931;;0.03669951474964783;10290;;11980;05.06.2019 - 05.06.2020;;13.07.2018 - 13.07.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407497715274807;;-0.22053479539743304;2600;;2880
2024-04-18;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03664457994084258;10290;;11980;21.09.2018 - 23.09.2019;;15.06.2018 - 16.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407474665458365;;-0.22053473397502754;2600;;2880
2024-04-17;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03664457994084258;10290;;11980;21.09.2018 - 23.09.2019;;15.06.2018 - 16.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407467781953272;;-0.22053462718548877;2600;;2880
2024-04-16;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03664457994084258;10290;;11980;21.09.2018 - 23.09.2019;;15.06.2018 - 16.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407487591227133;;-0.22053491115661283;2600;;2880
2024-04-15;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03664457994084258;10290;;11980;21.09.2018 - 23.09.2019;;15.06.2018 - 16.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407802823494349;;-0.2205382840286948;2600;;2880
2024-04-12;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03664457994084258;10290;;11980;21.09.2018 - 23.09.2019;;15.06.2018 - 16.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407841489118427;;-0.22053882995002838;2600;;2880
2024-04-11;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03664457994084258;10290;;11980;21.09.2018 - 23.09.2019;;15.06.2018 - 16.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740782382156459;;-0.22053856841763808;2600;;2880
2024-04-10;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03664457994084258;10290;;11980;21.09.2018 - 23.09.2019;;15.06.2018 - 16.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407935737917639;;-0.2205400740711535;2600;;2880
2024-04-09;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03664457994084258;10290;;11980;21.09.2018 - 23.09.2019;;15.06.2018 - 16.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407828169937203;;-0.22053877424572688;2600;;2880
2024-04-08;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03664457994084258;10290;;11980;21.09.2018 - 23.09.2019;;15.06.2018 - 16.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407865829998126;;-0.22053922661380043;2600;;2880
2024-04-05;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.036581953859059047;10290;;11970;21.09.2018 - 23.09.2019;;28.04.2017 - 28.04.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407842999796428;;-0.22053888702492874;2600;;2880
2024-04-04;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.036581953859059047;10290;;11970;18.04.2017 - 18.04.2018;;28.04.2017 - 28.04.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407932524217999;;-0.2205398651201389;2600;;2880
2024-04-03;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03656100144983743;10290;;11970;18.04.2017 - 18.04.2018;;26.04.2018 - 26.04.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407880361049715;;-0.22053963072587124;2600;;2880
2024-04-02;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.036518981717751364;10290;;11970;18.04.2017 - 18.04.2018;;16.08.2018 - 16.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407878643986017;;-0.22053959545731427;2600;;2880
2024-03-28;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03648869310774594;10290;;11970;21.09.2018 - 23.09.2019;;04.05.2018 - 05.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740806959646179;;-0.22054205796625703;2600;;2880
2024-03-27;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.036486867185753225;10290;;11970;21.09.2018 - 23.09.2019;;10.08.2017 - 10.08.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408085508459412;;-0.22054228943487386;2600;;2880
2024-03-26;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03646664596268745;10290;;11970;21.09.2018 - 23.09.2019;;08.06.2018 - 09.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408089600815957;;-0.2205425253248129;2600;;2880
2024-03-25;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03646645357414302;10290;;11970;21.09.2018 - 23.09.2019;;21.06.2018 - 21.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740796302878984;;-0.22054095762735804;2600;;2880
2024-03-22;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03646645357414302;10290;;11970;21.09.2018 - 23.09.2019;;21.06.2018 - 21.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740775326286622;;-0.22053864797530354;2600;;2880
2024-03-21;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03646645357414302;10290;;11970;21.09.2018 - 23.09.2019;;21.06.2018 - 21.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407718357635265;;-0.22053818534966485;2600;;2880
2024-03-20;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03646645357414302;10290;;11970;21.09.2018 - 23.09.2019;;21.06.2018 - 21.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407508193809114;;-0.22053550399429445;2600;;2880
2024-03-19;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03646645357414302;10290;;11970;21.09.2018 - 23.09.2019;;21.06.2018 - 21.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407533527518892;;-0.22053601251806798;2600;;2880
2024-03-18;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03646645357414302;10290;;11970;21.09.2018 - 23.09.2019;;21.06.2018 - 21.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407549648669991;;-0.22053625767327178;2600;;2880
2024-03-15;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03646645357414302;10290;;11970;21.09.2018 - 23.09.2019;;21.06.2018 - 21.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740760246683444;;-0.22053710767874435;2600;;2880
2024-03-14;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03646645357414302;10290;;11970;21.09.2018 - 23.09.2019;;21.06.2018 - 21.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407690259128383;;-0.22053844679971857;2600;;2880
2024-03-13;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03646645357414302;10290;;11970;21.09.2018 - 23.09.2019;;21.06.2018 - 21.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407748428265704;;-0.22053937149376712;2600;;2880
2024-03-12;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03646622704350855;10290;;11970;21.09.2018 - 23.09.2019;;13.07.2018 - 14.07.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407744228377048;;-0.2205393169704305;2600;;2880
2024-03-11;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.036402967128572605;10290;;11960;21.09.2018 - 23.09.2019;;30.08.2018 - 30.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407750034757886;;-0.22053936615646108;2600;;2880
2024-03-08;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03637537084644271;10290;;11960;21.09.2018 - 23.09.2019;;14.08.2018 - 14.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407621293953572;;-0.22053803511659864;2600;;2880
2024-03-07;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03637537084644271;10290;;11960;21.09.2018 - 23.09.2019;;14.08.2018 - 14.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407556560422311;;-0.22053725141756875;2600;;2880
2024-03-06;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03637059167087431;10290;;11960;21.09.2018 - 23.09.2019;;02.05.2014 - 03.05.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407601515007225;;-0.2205372966774597;2600;;2880
2024-03-05;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03636395404083115;10290;;11960;21.09.2018 - 23.09.2019;;05.12.2014 - 05.12.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407569817999984;;-0.22053685139780033;2600;;2880
2024-03-04;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03633524431161583;10290;;11960;21.09.2018 - 23.09.2019;;03.05.2018 - 03.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407628696947504;;-0.22053769215918007;2600;;2880
2024-03-01;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03627401079553083;10290;;11960;21.09.2018 - 23.09.2019;;09.03.2018 - 10.03.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740767021305944;;-0.22053835567660673;2600;;2880
2024-02-29;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03627401079553083;10290;;11960;21.09.2018 - 23.09.2019;;09.03.2018 - 10.03.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407643312669809;;-0.2205378770055263;2600;;2880
2024-02-28;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.036250896218357864;10290;;11950;18.04.2017 - 18.04.2018;;16.08.2017 - 16.08.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407605095185332;;-0.2205376204660887;2600;;2880
2024-02-27;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03623348753619804;10290;;11950;18.04.2017 - 18.04.2018;;04.04.2014 - 04.04.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407624107969211;;-0.22053784754159567;2600;;2880
2024-02-26;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03622152233047515;10290;;11950;18.04.2017 - 18.04.2018;;07.06.2018 - 07.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407638803754042;;-0.22053810531428564;2600;;2880
2024-02-23;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.036205923850267;10290;;11950;21.09.2018 - 23.09.2019;;27.06.2018 - 27.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407797524196585;;-0.22053993471613864;2600;;2880
2024-02-22;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.036205923850267;10290;;11950;21.09.2018 - 23.09.2019;;27.06.2018 - 27.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740771977413794;;-0.22053909913074043;2600;;2880
2024-02-21;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03617895231893997;10290;;11950;18.04.2017 - 18.04.2018;;13.06.2018 - 13.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407689878859289;;-0.2205383670847617;2600;;2880
2024-02-20;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03617271138150158;10290;;11950;18.04.2017 - 18.04.2018;;04.01.2016 - 04.01.2021;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407744096240274;;-0.22053919181951775;2600;;2880
2024-02-19;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03616895891220606;10290;;11950;18.04.2017 - 18.04.2018;;14.03.2018 - 14.03.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407736066068698;;-0.2205390870089775;2600;;2880
2024-02-16;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03612413151386651;10290;;11950;21.09.2018 - 23.09.2019;;06.06.2018 - 06.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407715941956978;;-0.22053920620129297;2600;;2880
2024-02-15;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03612413151386651;10290;;11950;21.09.2018 - 23.09.2019;;06.06.2018 - 06.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407636766885772;;-0.2205382466046628;2600;;2880
