Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.08358016741790064;;0.02283699267157302;10840;;11200;21.05.2014 - 21.05.2015;;15.08.2014 - 16.08.2019;0.004276866447926464;;0.005788526677304562;10050;;10300;29.01.2018 - 29.01.2019;;17.02.2017 - 18.02.2022;-0.1456883654663781;;-0.021610089480886274;8550;;8970;14.10.2021 - 14.10.2022;;11.12.2020 - 16.05.2024;-0.17514581635446902;;-0.04842161808768308;8250;;7810
2024-05-15;0.08358016741790064;;0.02283699267157302;10840;;11200;21.05.2014 - 21.05.2015;;15.08.2014 - 16.08.2019;0.004276866447926464;;0.005847229476598992;10050;;10300;29.01.2018 - 29.01.2019;;16.02.2017 - 16.02.2022;-0.1456883654663781;;-0.02159040973300852;8550;;8970;14.10.2021 - 14.10.2022;;11.12.2020 - 15.05.2024;-0.1751485586743019;;-0.04842181419788216;8250;;7810
2024-05-14;0.08358016741790064;;0.02283699267157302;10840;;11200;21.05.2014 - 21.05.2015;;15.08.2014 - 16.08.2019;0.004276866447926464;;0.005956971297530478;10050;;10310;29.01.2018 - 29.01.2019;;10.02.2017 - 10.02.2022;-0.1456883654663781;;-0.0226251387847638;8550;;8920;14.10.2021 - 14.10.2022;;11.12.2020 - 14.05.2024;-0.17515161567530158;;-0.04842186624009448;8250;;7810
2024-05-13;0.08358016741790064;;0.02283699267157302;10840;;11200;21.05.2014 - 21.05.2015;;15.08.2014 - 16.08.2019;0.004276866447926464;;0.00599638081442655;10050;;10310;29.01.2018 - 29.01.2019;;04.03.2015 - 04.03.2020;-0.1456883654663781;;-0.022362721821715614;8550;;8940;14.10.2021 - 14.10.2022;;11.12.2020 - 13.05.2024;-0.17515545822723588;;-0.04842212163475279;8250;;7810
2024-05-10;0.08358016741790064;;0.02283699267157302;10840;;11200;21.05.2014 - 21.05.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.006252929089133552;10050;;10320;18.04.2019 - 21.04.2020;;03.06.2015 - 03.06.2020;-0.1456883654663781;;-0.02253360347922284;8550;;8930;14.10.2021 - 14.10.2022;;11.12.2020 - 10.05.2024;-0.1751526099863948;;-0.04842191705826249;8250;;7810
2024-05-08;0.08358016741790064;;0.02283699267157302;10840;;11200;21.05.2014 - 21.05.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.006341679191178562;10050;;10330;18.04.2019 - 21.04.2020;;25.02.2015 - 25.02.2020;-0.1456883654663781;;-0.02208489125779811;8550;;8950;14.10.2021 - 14.10.2022;;11.12.2020 - 08.05.2024;-0.17515381326897417;;-0.04842197550457228;8250;;7810
2024-05-07;0.08358016741790064;;0.02283699267157302;10840;;11200;21.05.2014 - 21.05.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.006520994005343228;10050;;10340;18.04.2019 - 21.04.2020;;24.02.2015 - 24.02.2020;-0.1456883654663781;;-0.02175914469006157;8550;;8960;14.10.2021 - 14.10.2022;;11.12.2020 - 07.05.2024;-0.17516117581038182;;-0.04842247983231385;8250;;7810
2024-05-06;0.08945398218665357;;0.02283699267157302;10900;;11200;06.05.2014 - 06.05.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.006770606213468255;10050;;10350;18.04.2019 - 21.04.2020;;08.09.2016 - 08.09.2021;-0.1456883654663781;;-0.022285783487166144;8550;;8940;14.10.2021 - 14.10.2022;;11.12.2020 - 06.05.2024;-0.17515629177237835;;-0.04842208713357965;8250;;7810
2024-05-03;0.10561013443640177;;0.02283699267157302;11060;;11200;02.05.2014 - 04.05.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.0068622393018915595;10050;;10350;18.04.2019 - 21.04.2020;;29.09.2016 - 29.09.2021;-0.1456883654663781;;-0.022702990936651957;8550;;8920;14.10.2021 - 14.10.2022;;11.12.2020 - 03.05.2024;-0.1751509262897537;;-0.04842167848244616;8250;;7810
2024-05-02;0.10561013443640177;;0.02283699267157302;11060;;11200;02.05.2014 - 04.05.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.006921165781945904;10050;;10360;18.04.2019 - 21.04.2020;;30.09.2016 - 30.09.2021;-0.1456883654663781;;-0.02321590202016144;8550;;8900;14.10.2021 - 14.10.2022;;11.12.2020 - 02.05.2024;-0.17514533618759776;;-0.048421237593788136;8250;;7810
2024-04-30;0.11375695612786396;;0.02283699267157302;11140;;11200;30.04.2014 - 01.05.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.006942520893320259;10050;;10360;18.04.2019 - 21.04.2020;;25.10.2016 - 25.10.2021;-0.1456883654663781;;-0.023490570281832768;8550;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 30.04.2024;-0.1751409351008315;;-0.04842091529820647;8250;;7810
2024-04-29;0.12988192552225297;;0.02283699267157302;11300;;11200;29.04.2014 - 29.04.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.006946346322911134;10050;;10360;18.04.2019 - 21.04.2020;;06.02.2015 - 06.02.2020;-0.1456883654663781;;-0.022928216082170216;8550;;8910;14.10.2021 - 14.10.2022;;11.12.2020 - 29.04.2024;-0.1751445615730568;;-0.04842111552883499;8250;;7810
2024-04-26;0.13338523420267334;;0.02283699267157302;11340;;11200;28.04.2014 - 28.04.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.006948225012095577;10050;;10360;16.09.2019 - 16.09.2020;;04.10.2016 - 04.10.2021;-0.1456883654663781;;-0.023538335032029845;8550;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 26.04.2024;-0.17514049673281074;;-0.04842076460585565;8250;;7810
2024-04-25;0.13338523420267334;;0.02283699267157302;11340;;11200;28.04.2014 - 28.04.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.006998586699897613;10050;;10360;18.04.2019 - 21.04.2020;;05.02.2015 - 05.02.2020;-0.1456883654663781;;-0.024067205050066987;8550;;8860;14.10.2021 - 14.10.2022;;11.12.2020 - 25.04.2024;-0.17513440031157623;;-0.048420284430504945;8250;;7810
2024-04-24;0.13338523420267334;;0.02283699267157302;11340;;11200;28.04.2014 - 28.04.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.00702122553061213;10050;;10360;18.04.2019 - 21.04.2020;;28.09.2016 - 28.09.2021;-0.1456883654663781;;-0.02366021796746942;8550;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 24.04.2024;-0.1751448007007168;;-0.04842103036826828;8250;;7810
2024-04-23;0.13338523420267334;;0.02283699267157302;11340;;11200;28.04.2014 - 28.04.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.007052769855643737;10050;;10360;18.04.2019 - 21.04.2020;;05.10.2016 - 05.10.2021;-0.1456883654663781;;-0.022916909512163186;8550;;8910;14.10.2021 - 14.10.2022;;11.12.2020 - 23.04.2024;-0.1751436210134114;;-0.04842086793334077;8250;;7810
2024-04-22;0.13413842358135275;;0.02283699267157302;11350;;11200;22.04.2014 - 22.04.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.007052769855643737;10050;;10360;18.04.2019 - 21.04.2020;;05.10.2016 - 05.10.2021;-0.1456883654663781;;-0.022939927009999472;8550;;8910;14.10.2021 - 14.10.2022;;11.12.2020 - 22.04.2024;-0.1751492775394824;;-0.04842130763564656;8250;;7810
2024-04-19;0.14020270270270263;;0.02283699267157302;11410;;11200;17.04.2014 - 17.04.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007116898044102982;10050;;10370;16.09.2019 - 16.09.2020;;27.01.2015 - 27.01.2020;-0.1456883654663781;;-0.023146777981649547;8550;;8900;14.10.2021 - 14.10.2022;;11.12.2020 - 19.04.2024;-0.17514616929460702;;-0.04842110697415958;8250;;7810
2024-04-18;0.14020270270270263;;0.02283699267157302;11410;;11200;17.04.2014 - 17.04.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007116898044102982;10050;;10370;16.09.2019 - 16.09.2020;;27.01.2015 - 27.01.2020;-0.1456883654663781;;-0.02296698543878628;8550;;8910;14.10.2021 - 14.10.2022;;11.12.2020 - 18.04.2024;-0.1751488184996297;;-0.048421310436815634;8250;;7810
2024-04-17;0.14020270270270263;;0.02283699267157302;11410;;11200;17.04.2014 - 17.04.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.007121950770954788;10050;;10370;18.04.2019 - 21.04.2020;;30.09.2016 - 01.10.2021;-0.1456883654663781;;-0.022870477301882186;8550;;8910;14.10.2021 - 14.10.2022;;11.12.2020 - 17.04.2024;-0.17514832766402155;;-0.048421277769079674;8250;;7810
2024-04-16;0.14490487359916582;;0.02283699267157302;11450;;11200;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.007158402368098171;10050;;10370;18.04.2019 - 21.04.2020;;06.02.2015 - 07.02.2020;-0.1456883654663781;;-0.023112829478508456;8550;;8900;14.10.2021 - 14.10.2022;;11.12.2020 - 16.04.2024;-0.1751445555996869;;-0.04842100263576832;8250;;7810
2024-04-15;0.14490487359916582;;0.02283699267157302;11450;;11200;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.007203482716267917;10050;;10370;18.04.2019 - 21.04.2020;;26.10.2016 - 26.10.2021;-0.1456883654663781;;-0.02238931347449602;8550;;8930;14.10.2021 - 14.10.2022;;11.12.2020 - 15.04.2024;-0.17514558391601742;;-0.04842099472204764;8250;;7810
2024-04-12;0.14490487359916582;;0.02283699267157302;11450;;11200;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007238044777614139;10050;;10370;16.09.2019 - 16.09.2020;;20.02.2015 - 20.02.2020;-0.1456883654663781;;-0.021699672421402916;8550;;8970;14.10.2021 - 14.10.2022;;11.12.2020 - 12.04.2024;-0.175143184441514;;-0.048420795809035244;8250;;7810
2024-04-11;0.14490487359916582;;0.02283699267157302;11450;;11200;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.007239920649296794;10050;;10370;18.04.2019 - 21.04.2020;;20.02.2015 - 21.02.2020;-0.1456883654663781;;-0.022764725560050603;8550;;8920;14.10.2021 - 14.10.2022;;11.12.2020 - 11.04.2024;-0.17514593662322853;;-0.048420814923383126;8250;;7810
2024-04-10;0.14490487359916582;;0.02283699267157302;11450;;11200;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.007247953604551549;10050;;10370;18.04.2019 - 21.04.2020;;19.02.2015 - 19.02.2020;-0.1456883654663781;;-0.022197998637556893;8550;;8940;14.10.2021 - 14.10.2022;;11.12.2020 - 10.04.2024;-0.1751551302171519;;-0.048421434654395634;8250;;7810
2024-04-09;0.14490487359916582;;0.02283699267157302;11450;;11200;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.0073154007242115515;10050;;10380;18.04.2019 - 21.04.2020;;21.10.2016 - 22.10.2021;-0.1456883654663781;;-0.02167998546460137;8550;;8970;14.10.2021 - 14.10.2022;;11.12.2020 - 09.04.2024;-0.1751603262093403;;-0.0484217510406062;8250;;7810
2024-04-08;0.14490487359916582;;0.02283699267157302;11450;;11200;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.007322144066680414;10050;;10380;18.04.2019 - 21.04.2020;;17.02.2015 - 17.02.2020;-0.1456883654663781;;-0.022349024220521208;8550;;8940;14.10.2021 - 14.10.2022;;11.12.2020 - 08.04.2024;-0.17515502545007444;;-0.048421295956010635;8250;;7810
2024-04-05;0.14490487359916582;;0.02283699267157302;11450;;11200;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007330583827576342;10050;;10380;16.09.2019 - 16.09.2020;;21.10.2016 - 21.10.2021;-0.1456883654663781;;-0.022014074844390108;8550;;8950;14.10.2021 - 14.10.2022;;11.12.2020 - 05.04.2024;-0.17515891437438547;;-0.048421545822013634;8250;;7810
2024-04-04;0.14490487359916582;;0.02283699267157302;11450;;11200;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.0073618299865139125;10050;;10380;18.04.2019 - 21.04.2020;;13.02.2015 - 13.02.2020;-0.1456883654663781;;-0.021659898366538144;8550;;8970;14.10.2021 - 14.10.2022;;11.12.2020 - 04.04.2024;-0.17516384736526536;;-0.04842186668149662;8250;;7810
2024-04-03;0.14490487359916582;;0.02283699267157302;11450;;11200;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.007364498653810836;10050;;10380;18.04.2019 - 21.04.2020;;23.09.2016 - 23.09.2021;-0.1456883654663781;;-0.02215411803178713;8550;;8950;14.10.2021 - 14.10.2022;;11.12.2020 - 03.04.2024;-0.17515397759077866;;-0.04842114636942185;8250;;7810
2024-04-02;0.14490487359916582;;0.02283699267157302;11450;;11200;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.0042794124775800135;;0.007428436793731175;10050;;10380;18.04.2019 - 21.04.2020;;18.02.2015 - 18.02.2020;-0.1456883654663781;;-0.022191959554669793;8550;;8940;14.10.2021 - 14.10.2022;;11.12.2020 - 02.04.2024;-0.17515716480696375;;-0.04842138121807693;8250;;7810
2024-03-28;0.14490487359916582;;0.02283699267157302;11450;;11200;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007459910645112977;10050;;10380;16.09.2019 - 16.09.2020;;03.01.2017 - 03.01.2022;-0.1456883654663781;;-0.021391692850055044;8550;;8980;14.10.2021 - 14.10.2022;;11.12.2020 - 28.03.2024;-0.17514789805084008;;-0.048420616587655396;8250;;7810
2024-03-27;0.14490487359916582;;0.02283699267157302;11450;;11200;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007467975151417283;10050;;10380;16.09.2019 - 16.09.2020;;09.02.2017 - 09.02.2022;-0.1456883654663781;;-0.02142259376531952;8550;;8980;14.10.2021 - 14.10.2022;;11.12.2020 - 27.03.2024;-0.17515194241236742;;-0.04842101128820264;8250;;7810
2024-03-26;0.14490487359916582;;0.02283699267157302;11450;;11200;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007471458742858816;10050;;10380;16.09.2019 - 16.09.2020;;07.09.2016 - 07.09.2021;-0.1456883654663781;;-0.02197947882833906;8550;;8950;14.10.2021 - 14.10.2022;;11.12.2020 - 26.03.2024;-0.17514536547470827;;-0.04842049100517343;8250;;7810
2024-03-25;0.14490487359916582;;0.02283699267157302;11450;;11200;16.04.2014 - 16.04.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007502845456172302;10050;;10390;16.09.2019 - 16.09.2020;;13.02.2015 - 14.02.2020;-0.1456883654663781;;-0.02215653327313194;8550;;8950;14.10.2021 - 14.10.2022;;11.12.2020 - 25.03.2024;-0.17514055119990468;;-0.04842015253649934;8250;;7810
2024-03-22;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.007518081094951334;10050;;10390;19.07.2019 - 20.07.2020;;29.12.2016 - 29.12.2021;-0.1456883654663781;;-0.021758340914350693;8550;;8960;14.10.2021 - 14.10.2022;;11.12.2020 - 22.03.2024;-0.17515083911135432;;-0.048420887184991934;8250;;7810
2024-03-21;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007527088181298103;10050;;10390;16.09.2019 - 16.09.2020;;27.09.2016 - 27.09.2021;-0.1456883654663781;;-0.022386493010526753;8550;;8930;14.10.2021 - 14.10.2022;;11.12.2020 - 21.03.2024;-0.1751503435089672;;-0.04842081045708946;8250;;7810
2024-03-20;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007646829245257392;10050;;10390;16.09.2019 - 16.09.2020;;31.12.2016 - 31.12.2021;-0.1456883654663781;;-0.022758268921314273;8550;;8920;14.10.2021 - 14.10.2022;;11.12.2020 - 20.03.2024;-0.1751467272253302;;-0.04842053184452877;8250;;7810
2024-03-19;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.0076544318318680915;10050;;10390;16.09.2019 - 16.09.2020;;30.12.2016 - 30.12.2021;-0.1456883654663781;;-0.022791360998686616;8550;;8920;14.10.2021 - 14.10.2022;;11.12.2020 - 19.03.2024;-0.17514425759750285;;-0.04842036288651619;8250;;7810
2024-03-18;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007700995662545784;10050;;10400;16.09.2019 - 16.09.2020;;09.09.2016 - 10.09.2021;-0.1456883654663781;;-0.023001721546988874;8550;;8910;14.10.2021 - 14.10.2022;;11.12.2020 - 18.03.2024;-0.17514467826229518;;-0.04842039503109852;8250;;7810
2024-03-15;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.007705925279926529;10050;;10400;19.07.2019 - 20.07.2020;;11.02.2015 - 11.02.2020;-0.1456883654663781;;-0.0229342733885346;8550;;8910;14.10.2021 - 14.10.2022;;11.12.2020 - 15.03.2024;-0.1751470636823348;;-0.04842056200779632;8250;;7810
2024-03-14;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007739591393162382;10050;;10400;16.09.2019 - 16.09.2020;;04.02.2015 - 04.02.2020;-0.1456883654663781;;-0.022652565728291107;8550;;8920;14.10.2021 - 14.10.2022;;11.12.2020 - 14.03.2024;-0.17515084497366729;;-0.04842081017678623;8250;;7810
2024-03-13;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007766600765268805;10050;;10400;16.09.2019 - 16.09.2020;;20.10.2016 - 20.10.2021;-0.1456883654663781;;-0.022068392419672067;8550;;8950;14.10.2021 - 14.10.2022;;11.12.2020 - 13.03.2024;-0.1751545412532739;;-0.04842100906944258;8250;;7810
2024-03-12;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007781655634519824;10050;;10400;16.09.2019 - 16.09.2020;;08.02.2017 - 08.02.2022;-0.1456883654663781;;-0.02185159652197688;8550;;8960;14.10.2021 - 14.10.2022;;11.12.2020 - 12.03.2024;-0.17515775510475062;;-0.048421223805638736;8250;;7810
2024-03-11;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007812097239695781;10050;;10400;16.09.2019 - 16.09.2020;;04.06.2015 - 04.06.2020;-0.1456883654663781;;-0.021705297557280234;8550;;8970;14.10.2021 - 14.10.2022;;11.12.2020 - 11.03.2024;-0.17516069735119777;;-0.04842142515886716;8250;;7810
2024-03-08;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.007815856967661183;10050;;10400;19.07.2019 - 20.07.2020;;12.02.2015 - 12.02.2020;-0.1456883654663781;;-0.0215309784734804;8550;;8970;14.10.2021 - 14.10.2022;;11.12.2020 - 08.03.2024;-0.1751622691531406;;-0.04842152935826205;8250;;7810
2024-03-07;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.00784226848285452;10050;;10400;16.09.2019 - 16.09.2020;;29.01.2015 - 29.01.2020;-0.1456883654663781;;-0.02205471130080039;8550;;8950;14.10.2021 - 14.10.2022;;11.12.2020 - 07.03.2024;-0.17516123801392136;;-0.048421504882332544;8250;;7810
2024-03-06;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007881796283744746;10050;;10410;16.09.2019 - 16.09.2020;;10.02.2015 - 10.02.2020;-0.1456883654663781;;-0.022498127647450405;8550;;8930;14.10.2021 - 14.10.2022;;11.12.2020 - 06.03.2024;-0.17516073816586475;;-0.0484214597360908;8250;;7810
2024-03-05;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007913818175341758;10050;;10410;16.09.2019 - 16.09.2020;;09.09.2016 - 09.09.2021;-0.1456883654663781;;-0.022421952639526288;8550;;8930;14.10.2021 - 14.10.2022;;11.12.2020 - 05.03.2024;-0.17516229777904402;;-0.048421567420858236;8250;;7810
2024-03-04;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007955569770999427;10050;;10410;16.09.2019 - 16.09.2020;;12.07.2016 - 12.07.2021;-0.1456883654663781;;-0.0232623999532674;8550;;8890;14.10.2021 - 14.10.2022;;11.12.2020 - 04.03.2024;-0.17516295608754318;;-0.04842150043722393;8250;;7810
2024-03-01;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.007957504782236446;10050;;10410;19.07.2019 - 20.07.2020;;31.08.2016 - 31.08.2021;-0.1456883654663781;;-0.02335744501147996;8550;;8890;14.10.2021 - 14.10.2022;;11.12.2020 - 01.03.2024;-0.1751607709877422;;-0.048421346533366716;8250;;7810
2024-02-29;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.007976570603991373;10050;;10410;19.07.2019 - 20.07.2020;;19.10.2016 - 19.10.2021;-0.1456883654663781;;-0.023524571348908285;8550;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 29.02.2024;-0.17515735910943375;;-0.04842110319095938;8250;;7810
2024-02-28;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007976570603991373;10050;;10410;16.09.2019 - 16.09.2020;;19.10.2016 - 19.10.2021;-0.1456883654663781;;-0.023979994309129893;8550;;8860;14.10.2021 - 14.10.2022;;11.12.2020 - 28.02.2024;-0.17515154074161543;;-0.04842068004884692;8250;;7810
2024-02-27;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.007978500174520509;10050;;10410;16.09.2019 - 16.09.2020;;03.02.2015 - 03.02.2020;-0.1456883654663781;;-0.02391795169015576;8550;;8860;14.10.2021 - 14.10.2022;;11.12.2020 - 27.02.2024;-0.17514868102301429;;-0.048420498247665256;8250;;7810
2024-02-26;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.008017600264790925;10050;;10410;16.09.2019 - 16.09.2020;;01.09.2016 - 01.09.2021;-0.1456883654663781;;-0.02368897663597891;8550;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 26.02.2024;-0.17515262793726227;;-0.04842076352581537;8250;;7810
2024-02-23;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008035521754971242;10050;;10410;19.07.2019 - 20.07.2020;;28.12.2016 - 28.12.2021;-0.1456883654663781;;-0.023239756375496357;8550;;8900;14.10.2021 - 14.10.2022;;11.12.2020 - 23.02.2024;-0.1751614642577488;;-0.04842133245456848;8250;;7810
2024-02-22;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008039711934036964;10050;;10410;19.07.2019 - 20.07.2020;;12.08.2016 - 13.08.2021;-0.1456883654663781;;-0.023845791233983338;8550;;8870;14.10.2021 - 14.10.2022;;11.12.2020 - 22.02.2024;-0.1751553995509777;;-0.04842086161946524;8250;;7810
2024-02-21;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.008039711934036964;10050;;10410;16.09.2019 - 16.09.2020;;12.08.2016 - 13.08.2021;-0.1456883654663781;;-0.02385430343611261;8550;;8870;14.10.2021 - 14.10.2022;;11.12.2020 - 21.02.2024;-0.17515166109742553;;-0.048420616351118606;8250;;7810
2024-02-20;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.008179247262442457;10050;;10420;16.09.2019 - 16.09.2020;;12.10.2016 - 12.10.2021;-0.1456883654663781;;-0.02337443568557085;8550;;8890;14.10.2021 - 14.10.2022;;11.12.2020 - 20.02.2024;-0.1751569956351573;;-0.0484209468757697;8250;;7810
2024-02-19;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.008184044869876006;10050;;10420;16.09.2019 - 16.09.2020;;11.08.2016 - 11.08.2021;-0.1456883654663781;;-0.023789050806109713;8550;;8870;14.10.2021 - 14.10.2022;;11.12.2020 - 19.02.2024;-0.17515309234668364;;-0.048420641161581957;8250;;7810
2024-02-16;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008212681718485326;10050;;10420;19.07.2019 - 20.07.2020;;06.09.2016 - 06.09.2021;-0.1456883654663781;;-0.023728272125720595;8550;;8870;14.10.2021 - 14.10.2022;;11.12.2020 - 16.02.2024;-0.17515465690259657;;-0.048420724756958355;8250;;7810
2024-02-15;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008263687407614517;10050;;10430;19.07.2019 - 20.07.2020;;11.10.2016 - 11.10.2021;-0.1456883654663781;;-0.02320902916375578;8550;;8900;14.10.2021 - 14.10.2022;;11.12.2020 - 15.02.2024;-0.1751587483408521;;-0.04842098661052596;8250;;7810
