Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042599249634279523;10450;;12850;06.07.2016 - 06.07.2017;;12.11.2014 - 12.11.2020;-0.13980074606496218;;0.0027037055777467955;8610;;10170;28.12.2021 - 28.12.2022;;16.11.2021 - 16.05.2024;-0.6398796920851706;;-0.15560767173561452;3610;;3630
2024-05-15;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042534163345976594;10450;;12840;06.07.2016 - 06.07.2017;;24.01.2018 - 24.01.2024;-0.13980074606496218;;0.002515058578461904;8610;;10160;28.12.2021 - 28.12.2022;;16.11.2021 - 15.05.2024;-0.6398811079670741;;-0.15560782622743363;3610;;3630
2024-05-14;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042456356687340824;10450;;12840;06.07.2016 - 06.07.2017;;10.02.2015 - 10.02.2021;-0.13980074606496218;;0.001454445373160862;8610;;10090;28.12.2021 - 28.12.2022;;16.11.2021 - 14.05.2024;-0.6398746667681514;;-0.1556073857523984;3610;;3630
2024-05-13;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04245218274824114;10450;;12840;06.07.2016 - 06.07.2017;;15.01.2018 - 15.01.2024;-0.13980074606496218;;0.0014755095890344183;8610;;10090;28.12.2021 - 28.12.2022;;16.11.2021 - 13.05.2024;-0.6398588070312059;;-0.1556061846943818;3610;;3630
2024-05-10;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04240017991536327;10450;;12830;06.07.2016 - 06.07.2017;;08.01.2018 - 08.01.2024;-0.13980074606496218;;0.001394676672986206;8610;;10090;28.12.2021 - 28.12.2022;;16.11.2021 - 10.05.2024;-0.6398558650984447;;-0.1556059343258187;3610;;3630
2024-05-08;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;9.482383555245999E-4;8610;;10060;28.12.2021 - 28.12.2022;;16.11.2021 - 08.05.2024;-0.6398109140195536;;-0.155603115313384;3610;;3630
2024-05-07;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;0.0010678749175381252;8610;;10070;28.12.2021 - 28.12.2022;;16.11.2021 - 07.05.2024;-0.6397951231910193;;-0.15560194177196152;3610;;3630
2024-05-06;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;4.3609312917491927E-4;8610;;10030;28.12.2021 - 28.12.2022;;16.11.2021 - 06.05.2024;-0.6397740770984651;;-0.15560021999281848;3610;;3630
2024-05-03;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;-3.198945483977589E-4;8610;;9990;28.12.2021 - 28.12.2022;;16.11.2021 - 03.05.2024;-0.6397745120284458;;-0.1556002400135872;3610;;3630
2024-05-02;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;-0.0011093172123315398;8610;;9940;28.12.2021 - 28.12.2022;;16.11.2021 - 02.05.2024;-0.6397661088784536;;-0.15559939806450618;3610;;3630
2024-04-30;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;-0.001302957723581577;8610;;9930;28.12.2021 - 28.12.2022;;16.11.2021 - 30.04.2024;-0.6397542831690467;;-0.15559843892249947;3610;;3630
2024-04-29;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;-6.220349894553445E-4;8610;;9970;28.12.2021 - 28.12.2022;;16.11.2021 - 29.04.2024;-0.6397712143824814;;-0.15559978476339742;3610;;3630
2024-04-26;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;-0.0010619576081820625;8610;;9940;28.12.2021 - 28.12.2022;;16.11.2021 - 26.04.2024;-0.6397697587873992;;-0.15559961999685878;3610;;3630
2024-04-25;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;-0.0027572356166817302;8610;;9840;28.12.2021 - 28.12.2022;;16.11.2021 - 25.04.2024;-0.639796212406804;;-0.1556012826358062;3610;;3630
2024-04-24;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;-0.0017588064343491139;8610;;9900;28.12.2021 - 28.12.2022;;16.11.2021 - 24.04.2024;-0.6398222140580958;;-0.1556032893177438;3610;;3630
2024-04-23;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;-0.0015786779576361099;8610;;9910;28.12.2021 - 28.12.2022;;16.11.2021 - 23.04.2024;-0.6398281317338803;;-0.15560391338353285;3610;;3630
2024-04-22;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;-0.0025675150705133376;8610;;9850;28.12.2021 - 28.12.2022;;16.11.2021 - 22.04.2024;-0.6398323737694411;;-0.15560414962952274;3610;;3630
2024-04-19;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042319641631939575;10450;;12830;06.07.2016 - 06.07.2017;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-0.0031627502725453116;8610;;9820;28.12.2021 - 28.12.2022;;16.11.2021 - 19.04.2024;-0.6398238954416049;;-0.1556034928754365;3610;;3630
2024-04-18;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.042319641631939575;10450;;12830;22.11.2022 - 22.11.2023;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-0.0023924429762443022;8610;;9860;28.12.2021 - 28.12.2022;;16.11.2021 - 18.04.2024;-0.6398353898021576;;-0.1556044774466927;3610;;3630
2024-04-17;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.042319641631939575;10450;;12830;22.11.2022 - 22.11.2023;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-0.002699110714140751;8610;;9840;28.12.2021 - 28.12.2022;;16.11.2021 - 17.04.2024;-0.6398259394374219;;-0.15560367357148353;3610;;3630
2024-04-16;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.042319641631939575;10450;;12830;22.11.2022 - 22.11.2023;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-0.0024632761018499316;8610;;9860;28.12.2021 - 28.12.2022;;16.11.2021 - 16.04.2024;-0.6398335388827572;;-0.15560434944706314;3610;;3630
2024-04-15;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.042319641631939575;10450;;12830;22.11.2022 - 22.11.2023;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-6.634017650942736E-4;8610;;9970;28.12.2021 - 28.12.2022;;16.11.2021 - 15.04.2024;-0.6398745834680782;;-0.15560697742702034;3610;;3630
2024-04-12;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.042319641631939575;10450;;12830;22.11.2022 - 22.11.2023;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-2.522282191892433E-4;8610;;9990;28.12.2021 - 28.12.2022;;16.11.2021 - 12.04.2024;-0.6398794271887691;;-0.1556073552743622;3610;;3630
2024-04-11;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.042319641631939575;10450;;12830;22.11.2022 - 22.11.2023;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-5.59849962926573E-4;8610;;9970;28.12.2021 - 28.12.2022;;16.11.2021 - 11.04.2024;-0.6398762075541501;;-0.15560705420801635;3610;;3630
2024-04-10;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.042319641631939575;10450;;12830;22.11.2022 - 22.11.2023;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-5.666410757426688E-4;8610;;9970;28.12.2021 - 28.12.2022;;16.11.2021 - 10.04.2024;-0.639879208926672;;-0.15560733363818302;3610;;3630
2024-04-09;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.042319641631939575;10450;;12830;22.11.2022 - 22.11.2023;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-4.7279324445093085E-4;8610;;9980;28.12.2021 - 28.12.2022;;16.11.2021 - 09.04.2024;-0.6398767394643197;;-0.1556071336648448;3610;;3630
2024-04-08;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.042319641631939575;10450;;12830;22.11.2022 - 22.11.2023;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-3.5305790393636016E-4;8610;;9980;28.12.2021 - 28.12.2022;;16.11.2021 - 08.04.2024;-0.6398739573036425;;-0.15560691054365716;3610;;3630
2024-04-05;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.042319641631939575;10450;;12830;22.11.2022 - 22.11.2023;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-6.024114112797019E-4;8610;;9970;28.12.2021 - 28.12.2022;;16.11.2021 - 05.04.2024;-0.6398749004973459;;-0.15560702550406746;3610;;3630
2024-04-04;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.042319641631939575;10450;;12830;22.11.2022 - 22.11.2023;;27.07.2016 - 27.07.2022;-0.13980074606496218;;2.4980631776450046E-4;8610;;10020;28.12.2021 - 28.12.2022;;16.11.2021 - 04.04.2024;-0.6398916154750123;;-0.1556082628496286;3610;;3630
2024-04-03;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.042319641631939575;10450;;12830;22.11.2022 - 22.11.2023;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-5.7946693372890046E-5;8610;;10000;28.12.2021 - 28.12.2022;;16.11.2021 - 03.04.2024;-0.6398914963049847;;-0.15560824976884768;3610;;3630
2024-04-02;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.042319641631939575;10450;;12830;22.11.2022 - 22.11.2023;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-5.7645628201874466E-5;8610;;10000;28.12.2021 - 28.12.2022;;16.11.2021 - 02.04.2024;-0.639895032786101;;-0.15560858813944167;3610;;3630
2024-03-28;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234503818236601;10450;;12830;06.07.2016 - 06.07.2017;;15.09.2017 - 15.09.2023;-0.13980074606496218;;6.519087729413009E-4;8610;;10040;28.12.2021 - 28.12.2022;;16.11.2021 - 28.03.2024;-0.6399309348602211;;-0.15561138612382885;3610;;3630
2024-03-27;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234503818236601;10450;;12830;06.07.2016 - 06.07.2017;;15.09.2017 - 15.09.2023;-0.13980074606496218;;8.726463192854084E-5;8610;;10010;28.12.2021 - 28.12.2022;;16.11.2021 - 27.03.2024;-0.6399280100758388;;-0.15561105567708566;3610;;3630
2024-03-26;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234503818236601;10450;;12830;06.07.2016 - 06.07.2017;;15.09.2017 - 15.09.2023;-0.13980074606496218;;-1.6560654717867607E-4;8610;;10000;28.12.2021 - 28.12.2022;;16.11.2021 - 26.03.2024;-0.6399261663679008;;-0.15561106980300032;3610;;3630
2024-03-25;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234503818236601;10450;;12830;06.07.2016 - 06.07.2017;;15.09.2017 - 15.09.2023;-0.13980074606496218;;-4.163850441910588E-4;8610;;9980;28.12.2021 - 28.12.2022;;16.11.2021 - 25.03.2024;-0.6399105126237203;;-0.15560981869701418;3610;;3630
2024-03-22;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234503818236601;10450;;12830;06.07.2016 - 06.07.2017;;15.09.2017 - 15.09.2023;-0.13980074606496218;;-1.2840840811967347E-4;8610;;10000;28.12.2021 - 28.12.2022;;16.11.2021 - 22.03.2024;-0.6399056548598951;;-0.1556094501094104;3610;;3630
2024-03-21;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;-1.9964815467332642E-4;8610;;9990;28.12.2021 - 28.12.2022;;16.11.2021 - 21.03.2024;-0.6399044135257331;;-0.15560956296365724;3610;;3630
2024-03-20;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;-0.001530752006095204;8610;;9910;28.12.2021 - 28.12.2022;;16.11.2021 - 20.03.2024;-0.6398909140298019;;-0.1556083127572222;3610;;3630
2024-03-19;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;-0.001767612159948584;8610;;9900;28.12.2021 - 28.12.2022;;16.11.2021 - 19.03.2024;-0.6398919309963491;;-0.155608432691685;3610;;3630
2024-03-18;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04234104209813627;10450;;12830;06.07.2016 - 06.07.2017;;18.12.2017 - 18.12.2023;-0.13980074606496218;;-0.0019667556070296355;8610;;9890;28.12.2021 - 28.12.2022;;16.11.2021 - 18.03.2024;-0.6398920747474108;;-0.15560844673426122;3610;;3630
2024-03-15;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042319641631939575;10450;;12830;06.07.2016 - 06.07.2017;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-0.0024387482378751546;8610;;9860;28.12.2021 - 28.12.2022;;16.11.2021 - 15.03.2024;-0.6398920310370015;;-0.15560846227312153;3610;;3630
2024-03-14;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042319641631939575;10450;;12830;06.07.2016 - 06.07.2017;;27.07.2016 - 27.07.2022;-0.13980074606496218;;-0.0018938196195672496;8610;;9890;28.12.2021 - 28.12.2022;;16.11.2021 - 14.03.2024;-0.6399033840199682;;-0.15560935550316313;3610;;3630
2024-03-13;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042292838514843334;10450;;12830;06.07.2016 - 06.07.2017;;26.07.2017 - 26.07.2023;-0.13980074606496218;;-0.001677751273159056;8610;;9900;28.12.2021 - 28.12.2022;;16.11.2021 - 13.03.2024;-0.6399108375526101;;-0.15561003939806972;3610;;3630
2024-03-12;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04229242544156486;10450;;12830;06.07.2016 - 06.07.2017;;09.05.2013 - 09.05.2019;-0.13980074606496218;;-0.001556230193857422;8610;;9910;28.12.2021 - 28.12.2022;;16.11.2021 - 12.03.2024;-0.6399118719183661;;-0.1556101251319989;3610;;3630
2024-03-11;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04229242544156486;10450;;12830;06.07.2016 - 06.07.2017;;08.05.2013 - 08.05.2019;-0.13980074606496218;;-0.0023964028744390964;8610;;9860;28.12.2021 - 28.12.2022;;16.11.2021 - 11.03.2024;-0.6399021600329879;;-0.1556094858083601;3610;;3630
2024-03-08;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04229242544156486;10450;;12830;06.07.2016 - 06.07.2017;;08.05.2013 - 08.05.2019;-0.13980074606496218;;-0.002016914562257721;8610;;9880;28.12.2021 - 28.12.2022;;16.11.2021 - 08.03.2024;-0.6398901333649976;;-0.1556086242900091;3610;;3630
2024-03-07;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227682301388458;10450;;12830;06.07.2016 - 06.07.2017;;14.08.2017 - 14.08.2023;-0.13980074606496218;;-0.0021525588582824717;8610;;9880;28.12.2021 - 28.12.2022;;16.11.2021 - 07.03.2024;-0.639891784213984;;-0.1556087901573754;3610;;3630
2024-03-06;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227682301388458;10450;;12830;06.07.2016 - 06.07.2017;;14.08.2017 - 14.08.2023;-0.13980074606496218;;-0.002692094155225422;8610;;9840;28.12.2021 - 28.12.2022;;16.11.2021 - 06.03.2024;-0.6398823594284586;;-0.15560793475493273;3610;;3630
2024-03-05;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227682301388458;10450;;12830;06.07.2016 - 06.07.2017;;14.08.2017 - 14.08.2023;-0.13980074606496218;;-0.003276993050489563;8610;;9810;28.12.2021 - 28.12.2022;;16.11.2021 - 05.03.2024;-0.6398820778618146;;-0.15560785333832072;3610;;3630
2024-03-04;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227682301388458;10450;;12830;06.07.2016 - 06.07.2017;;14.08.2017 - 14.08.2023;-0.13980074606496218;;-0.0030013620427281618;8610;;9830;28.12.2021 - 28.12.2022;;16.11.2021 - 04.03.2024;-0.6398903892784873;;-0.1556085787135144;3610;;3630
2024-03-01;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227682301388458;10450;;12830;06.07.2016 - 06.07.2017;;14.08.2017 - 14.08.2023;-0.13980074606496218;;-0.0029266725153909157;8610;;9830;28.12.2021 - 28.12.2022;;16.11.2021 - 01.03.2024;-0.6398944244238736;;-0.15560894073967724;3610;;3630
2024-02-29;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227682301388458;10450;;12830;06.07.2016 - 06.07.2017;;14.08.2017 - 14.08.2023;-0.13980074606496218;;-0.003775410288708647;8610;;9780;28.12.2021 - 28.12.2022;;16.11.2021 - 29.02.2024;-0.6398888999064967;;-0.15560830562789996;3610;;3630
2024-02-28;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227116087724303;10450;;12820;06.07.2016 - 06.07.2017;;12.03.2013 - 12.03.2019;-0.13980074606496218;;-0.0041877680090842695;8610;;9760;28.12.2021 - 28.12.2022;;16.11.2021 - 28.02.2024;-0.6398803472812548;;-0.15560768875621722;3610;;3630
2024-02-27;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227116087724303;10450;;12820;06.07.2016 - 06.07.2017;;12.03.2013 - 12.03.2019;-0.13980074606496218;;-0.0037352334063663895;8610;;9780;28.12.2021 - 28.12.2022;;16.11.2021 - 27.02.2024;-0.6398798599620321;;-0.15560765236291485;3610;;3630
2024-02-26;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227116087724303;10450;;12820;06.07.2016 - 06.07.2017;;12.03.2013 - 12.03.2019;-0.13980074606496218;;-0.003786452683238295;8610;;9780;28.12.2021 - 28.12.2022;;16.11.2021 - 26.02.2024;-0.6398758561664158;;-0.15560731847936382;3610;;3630
2024-02-23;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227682301388458;10450;;12830;06.07.2016 - 06.07.2017;;14.08.2017 - 14.08.2023;-0.13980074606496218;;-0.00320984645830813;8610;;9810;28.12.2021 - 28.12.2022;;16.11.2021 - 23.02.2024;-0.6398990315740867;;-0.15560921475972833;3610;;3630
2024-02-22;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227116087724303;10450;;12820;06.07.2016 - 06.07.2017;;12.03.2013 - 12.03.2019;-0.13980074606496218;;-0.003695217924131522;8610;;9790;28.12.2021 - 28.12.2022;;16.11.2021 - 22.02.2024;-0.6398903661739812;;-0.155608571934702;3610;;3630
2024-02-21;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227116087724303;10450;;12820;06.07.2016 - 06.07.2017;;12.03.2013 - 12.03.2019;-0.13980074606496218;;-0.004968300495496458;8610;;9710;28.12.2021 - 28.12.2022;;16.11.2021 - 21.02.2024;-0.6398932610235435;;-0.15560847369399966;3610;;3630
2024-02-20;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227116087724303;10450;;12820;06.07.2016 - 06.07.2017;;12.03.2013 - 12.03.2019;-0.13980074606496218;;-0.004876676990766549;8610;;9720;28.12.2021 - 28.12.2022;;16.11.2021 - 20.02.2024;-0.6398972452253107;;-0.15560882599589765;3610;;3630
2024-02-19;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227116087724303;10450;;12820;06.07.2016 - 06.07.2017;;12.03.2013 - 12.03.2019;-0.13980074606496218;;-0.00442180664166103;8610;;9740;28.12.2021 - 28.12.2022;;16.11.2021 - 19.02.2024;-0.6399047405896252;;-0.1556094141455553;3610;;3630
2024-02-16;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227682301388458;10450;;12830;06.07.2016 - 06.07.2017;;14.08.2017 - 14.08.2023;-0.13980074606496218;;-0.004295526931154203;8610;;9750;28.12.2021 - 28.12.2022;;16.11.2021 - 16.02.2024;-0.639910123845369;;-0.1556099762508225;3610;;3630
2024-02-15;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227116087724303;10450;;12820;06.07.2016 - 06.07.2017;;12.03.2013 - 12.03.2019;-0.13980074606496218;;-0.004614379668124835;8610;;9730;28.12.2021 - 28.12.2022;;16.11.2021 - 15.02.2024;-0.6399019682751292;;-0.15560941094791758;3610;;3630
